"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,27,0,"Grand Champion","tarek libya","#20R9LJ0VG","Medledare",8717,4358
2,8,0,"Grand Champion","Wega war","#P0V29990","Ledare",8581,4290
3,38,0,"Grand Champion","Ayman","#J8UGRQUQ","Medledare",8532,4266
4,46,0,"Champion","Bosh","#8V9L9PRV","Medledare",8299,4149
5,0,40,"Champion","M1GU3!","#89UQUCYV","Elder",8000,4000
6,18,0,"Master II","HOVA","#CQQ0URL","Elder",7412,3706
7,0,0,"Master II","gisha-md","#9UC8RU92C","Medlem",7146,3573
8,0,0,"Master II","osama","#P2CCCL8UR","Medledare",7100,3550
9,0,0,"Master II","jeffersonrr","#20PJV02C","Elder",7050,3525
10,0,0,"Master II","Rambomike","#C0V0QVPJ","Elder",7000,3500
11,0,0,"Master II","Drizzy","#8JQVVU2G","Medlem",7000,1750
12,0,0,"Master I","Mystogan910","#28CGLRUQ0","Medlem",6767,1691
13,0,0,"Master I","Arturo","#LVQCCRP2U","Elder",6737,1684
14,0,30,"Master I","Dr.Killer","#9JLL098V","Medlem",6614,1653
15,0,0,"Master I","VINI JR.","#URYVURGUV","Medlem",6580,1645
16,0,0,"Master I","rick *^O^*","#82RGQY0LC","Medlem",6571,1642
17,0,0,"Master I","Ryan","#CCGVL98PR","Medlem",6555,1638
18,10,0,"Master I","salivo","#YCVL9CGJ","Medlem",6526,1631
19,0,0,"Master I","Dr1ppyB01","#PV2YPJ98R","Medlem",6508,1627
20,0,0,"Challenger III","kyōjurō Rengoku","#CJU9JV98C","Medlem",6375,1593
21,0,0,"Challenger III","THE OWL ;)","#CJG0VL9CC","Medlem",6369,764
22,26,40,"Challenger III","mp","#9LVPJU09","Medledare",6329,759
23,0,0,"Challenger III","M!T€$#","#9P9899YG9","Medlem",6215,745
24,0,0,"Challenger III","ليطه","#8R9LJP2LL","Medlem",6058,726
25,0,0,"Challenger II","diale","#GUPPQCVQ8","Medlem",5915,709
26,0,63,"Challenger II","ujjawal","#RY9V0UUP","Elder",5899,707
27,0,0,"Challenger II","Bullet","#9C2Q9YGP","Medlem",5735,688
28,0,0,"Challenger II","Dogge","#29PC2R0RR","Medlem",5692,683
29,0,0,"Challenger II","M¡k3","#89GPJ8YQ","Medledare",5685,682
30,0,0,"Challenger II","jimmy.zzz","#CJYP2GQ9R","Medlem",5676,681
31,0,0,"Challenger II","Burek","#L28GGUJV","Medledare",5674,567
32,0,0,"Challenger II","KaIr0","#8UJP0CUL","Medlem",5567,556
33,0,0,"Challenger I","Diggster","#V2QQGPU9J","Medlem",5350,535
34,0,0,"Challenger I","but","#QLU8U082J","Medlem",5267,526
35,0,0,"Challenger I","yazeedly","#8UJVRLVQP","Medlem",5101,510
36,0,0,"Arena 14","awakentoast","#CGUUP0U2Q","Medlem",4723,472
37,0,0,"Arena 11","laith","#UL8QCUV9Y","Medlem",3519,351
38,0,0,"Arena 10","Liwaa","#VGUP0RLCG","Medlem",3104,310
