"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,86,0,"Grand Champion","JorgeGumeta","#QL809JCJ","Veterano",8714,4357
2,18,0,"Grand Champion","Suneck","#L29PQ9V","Colíder",8523,4261
3,0,0,"Champion","uck22","#2LPQQV8CC","Veterano",8356,4178
4,0,0,"Champion","Leo7722","#PCCV8PGC","Miembro",8004,4002
5,78,168,"Master III","Push on Top YT","#80PRL82VC","Colíder",7918,3959
6,0,0,"Master III","Larry Capucha","#CRQUY20V","Colíder",7869,3934
7,16,40,"Master III","Darkavenger882.","#8PRQRVYR","Miembro",7750,3875
8,0,0,"Master III","DANY","#Y0CYQC82","Colíder",7713,3856
9,154,40,"Master III","CRISTIAN ZTA","#CVG9RCL8","Miembro",7656,3828
10,0,30,"Master III","alan","#82QGJR98","Miembro",7615,3807
11,0,0,"Master III","Jenrry","#Q8V00VC","Miembro",7594,1898
12,0,0,"Master III","Julio C","#GUV2YPJ0V","Miembro",7585,1896
13,0,0,"Master III","DYM","#29CLLJV0G","Veterano",7532,1883
14,0,0,"Master II","TheRomA35","#2982G9Q","Miembro",7324,1831
15,14,0,"Master II","Jose Diaz","#P9RVQGQRU","Miembro",7217,1804
16,0,0,"Master II","Lanzarrocas","#QRP0C8R2","Miembro",7157,1789
17,18,0,"Master II","oscar_mtz","#8ULR8U9V9","Veterano",7143,1785
18,44,30,"Master II","CLAUDIO","#UC829PL0","Líder",7140,1785
19,0,0,"Master II","a7xWong MX","#RCUJRG8G","Colíder",7095,1773
20,92,216,"Master II","alma azteca","#P9RL9YJ","Veterano",7059,1764
21,0,0,"Master II","NAI17507","#89LYQ0U2J","Veterano",7000,840
22,0,0,"Master II","victor27","#R820J9UP","Colíder",7000,840
23,32,20,"Master I","barry","#9Q292Q0UP","Colíder",6945,833
24,0,0,"Master I","Gooti","#QJ0UUVUQP","Miembro",6916,829
25,0,0,"Master I","wolf120","#JQG9PJC0V","Miembro",6784,814
26,0,0,"Master I","carlos","#G9YVRPGQV","Miembro",6699,803
27,2,40,"Master I","EDDY","#LQ22RGLCQ","Miembro",6678,801
28,0,0,"Master I","Destroyer","#8LY002JJG","Miembro",6652,798
29,0,0,"Master I","GodBestion","#G29CLL80U","Miembro",6559,787
30,0,0,"Challenger III","arturo xd","#2QLPRVJ8R","Miembro",6413,769
31,0,0,"Challenger III","Papi.D","#8P9Q899V","Colíder",6383,638
32,0,0,"Challenger III","Santiago","#YY892C0QV","Miembro",6364,636
33,0,0,"Challenger III","aaron","#YPRJ09QRY","Miembro",6360,636
34,0,0,"Challenger III","MvP","#JJGRJY008","Miembro",6236,623
35,0,40,"Challenger III","piolo","#YLU9CPUUQ","Miembro",6087,608
36,0,0,"Challenger III","™ SCARLET ™❤️","#PJJUJ8JY8","Miembro",6007,600
37,0,0,"Challenger II","MYD","#8VP8UC8VC","Miembro",5760,576
38,0,0,"Challenger II","charizar","#9GYVUPCQR","Miembro",5736,573
39,0,0,"Arena 14","Barush","#U0VQUCCC2","Miembro",4674,467
40,0,0,"Arena 7","jessitq","#VPPPG89QC","Colíder",2175,217
