"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","CrzY ＤＯＭＩＮＡＴＯＲ","#L29VUJYCG","كبير",9000,4500
2,0,0,"Grand Champion","guero","#GR02YYPV2","كبير",8500,4250
3,0,0,"Champion","GOD | Athens✨","#2VRQV00G9","قائد مساعد",8264,4132
4,0,0,"Champion","Luis Alberto_","#CG2VRR0RQ","قائد مساعد",8209,4104
5,0,40,"Champion","Mc ❤️ Donalt's","#JYV2Q8VCL","عضو",8204,4102
6,0,0,"Champion","Josué 08","#UR9LGPLU8","قائد مساعد",8121,4060
7,40,40,"Champion","BEBO Is Back!","#Q8LJ9JQC","عضو",8093,4046
8,0,0,"Champion","Walrider","#CUJGUJ0G","قائد مساعد",8002,4001
9,36,30,"Master III","优胜者™Escanor☀️","#Y2PUQV0C","قائد مساعد",7931,3965
10,58,10,"Master III","☆☆MEGATRON☆☆","#PQR9PLRYQ","قائد مساعد",7823,3911
11,0,0,"Master III","Gust⚔️","#YPJCGLJGP","قائد مساعد",7754,1938
12,0,0,"Master III","♧JOSUÉ♧","#GVPV20YYP","عضو",7685,1921
13,0,0,"Master III","@artedwin_pty™","#8Q2J02299","قائد مساعد",7640,1910
14,38,40,"Master III","javier O","#229UJCQLR","عضو",7564,1891
15,38,40,"Master III","THE ONE ESCANOR","#GQQL02QGY","عضو",7525,1881
16,0,0,"Master III","loboalpha472","#VPUJ0QRRL","كبير",7500,1875
17,0,0,"Master III","carmencita","#9P82RVG9","كبير",7500,1875
18,0,0,"Master II","manolo","#28GJPLL8J","عضو",7370,1842
19,0,0,"Master II","♧Sr.sebastian♧","#QL9RPQLRQ","عضو",7341,1835
20,0,0,"Master II","amethperaltaa","#22PU28RCG","عضو",7257,1814
21,0,0,"Master II","『BB』Mini✨愛","#U9PGR8Q9U","قائد مساعد",7211,865
22,0,0,"Master II","jhason","#RVJ2QV0","عضو",7178,861
23,30,0,"Master II","☆☆LULINPTY☆☆","#8J2PRCU0","عضو",7130,855
24,0,0,"Master II","Benji","#U2GRCUVJ9","عضو",7061,847
25,0,0,"Master II","elvenenodetuex","#LVYQU28YJ","كبير",7058,846
26,18,70,"Master II","R.Bordondes","#VYP9VY9Q0","عضو",7000,840
27,0,0,"Master II","『BB』Jaycee ψ","#RQLL2PJL0","القائد",7000,840
28,0,0,"Master I","♥alexandra♥","#J9Y2CGJ","عضو",6903,828
29,0,0,"Master I","stjohn","#P0VYGPJQQ","عضو",6848,821
30,0,0,"Master I","mamameelmotro","#RRRULGUJJ","عضو",6691,802
31,0,0,"Master I","Elias Acosta","#R8RQ9LPPL","عضو",6662,666
32,0,0,"Master I","YIM™","#JJ9QG0GJ9","عضو",6641,664
33,0,0,"Master I","DIDIER09","#LLGVJR80C","عضو",6560,656
34,0,0,"Master I","omar32","#8L2RQR8C","عضو",6533,653
35,10,40,"Master I","☢️Josher☢️","#CJ900GC8Y","كبير",6510,651
36,0,0,"Master I","☆Puto☆","#2YG9CQJCL","عضو",6500,650
37,0,0,"Challenger III","『BB』Diego ✨愛","#PQPG0JJVY","قائد مساعد",6335,633
38,0,0,"Challenger III","ARCANJEL","#CJQ2JYRGG","عضو",6285,628
39,0,0,"Challenger III","ɢʜᴏꜱᴛ","#Q0Y989CRU","عضو",6273,627
40,0,0,"Challenger III","Eduardo 2502","#88222Y2GG","عضو",6205,620
41,8,35,"Challenger III","harold√π","#UY89YG0LG","عضو",6144,184
42,0,0,"Challenger III","『BB』Eduard♡","#CL0CUYYP0","عضو",6144,184
43,0,0,"Challenger III","JIREN","#UR09U2C2J","كبير",6108,183
44,0,0,"Challenger III","KIRITO","#R0GLJQG08","عضو",6000,180
45,43,0,"Challenger II","icenfoxgamer12","#8U99JGYGC","كبير",5937,178
46,0,0,"Challenger II","cesar 30","#GCY0V9VL8","عضو",5822,174
47,56,20,"Challenger II","Gymm","#9CGL2RLYU","عضو",5659,169
48,0,0,"Challenger II","THE❤️GUEROか","#L9GGJL82U","عضو",5597,167
49,0,0,"Challenger I","Fabrizzio 08","#UP8G82QL8","عضو",5208,156
50,0,10,"Challenger I","ITACHI","#JY808QV0Y","عضو",5026,150
