"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,241,200,"Royal Champion","하늘고래","#8G2LUCUV","Elder",9000,4500
2,448,520,"Royal Champion","바람기억","#2Q9VJ90U8","Co-leader",9000,4500
3,282,280,"Royal Champion","&lt;c6&gt;ㄱㅅ","#28GGJ90Q2","Co-leader",9000,4500
4,145,200,"Royal Champion","Avicii.","#VPPY9UY9Q","Co-leader",9000,4500
5,162,0,"Royal Champion","재혀니","#GCYJ0CJ0Y","Elder",9000,4500
6,622,0,"Grand Champion","기모띠","#8GQLGPUGC","Leader",8508,4254
7,74,40,"Champion","윤찬이","#RV92VRUGG","Elder",8387,4193
8,162,320,"Champion","Hermes","#G09C9V2RJ","Elder",8224,4112
9,106,0,"Champion","KATSU","#9JJP9R02","Elder",8005,4002
10,18,0,"Master III","Equalizer™","#22Y8UVRJ0","Member",7918,3959
11,319,80,"Master III","Alpha Metzger","#PJL989CYL","Co-leader",7828,1957
12,8,0,"Master III","미르","#PUPYLPVJV","Member",7814,1953
13,16,80,"Master III","쭈쭈파파ㅎ","#9J9YPRP92","Elder",7644,1911
14,24,0,"Master III","☆그라데이션☆","#928UQVL99","Elder",7502,1875
15,359,400,"Master III","Andy","#CVRU9RLJY","Co-leader",7500,1875
16,109,240,"Master II","???","#8R2GRCLPV","Elder",7286,1821
17,189,200,"Master II","Engus","#2C80RUUCR","Elder",7203,1800
18,147,240,"Master II","❤최강두산❤","#RV9Y8JJJ2","Co-leader",7113,1778
19,28,0,"Master II","빛남","#U909GCL2G","Co-leader",7030,1757
20,0,0,"Master II","winter 0110","#JQLPJU2JC","Elder",7028,1757
21,0,40,"Master I","조커","#2JVRLPL9Q","Elder",6689,802
22,0,0,"Master I","jhsb","#PQ8G82P82","Member",6625,795
23,154,152,"Master I","돈키","#PUPUU8C2","Elder",6582,789
24,70,120,"Master I","안윤슬","#J8RCVQJU9","Member",6560,787
25,436,440,"Master I","한규영1","#CGVVUGR22","Co-leader",6537,784
26,0,0,"Master I","너는이제황천길","#998CQRGRR","Member",6506,780
27,0,0,"Challenger III","인전건","#J8PG8Q8LJ","Elder",6289,754
28,32,0,"Challenger III","광개토대왕","#QPCC00QGR","Elder",6289,754
29,58,48,"Challenger III","클패식","#9GJ28CCLQ","Elder",6231,747
30,0,40,"Challenger III","제리구리","#RL8PVUGCR","Member",6148,737
31,0,0,"Challenger III","DISCOVERY","#PGG90QRRQ","Member",6145,614
32,246,380,"Challenger III","아비치","#V29LV0GUY","Elder",6102,610
33,672,479,"Challenger III","Min Hee Jin","#2009PVYULY","Co-leader",6081,608
34,0,0,"Challenger III","지미니","#CUG8QLRU2","Member",6038,603
35,78,232,"Challenger II","태극기","#GRV8C0QCC","Member",5871,587
36,150,320,"Challenger II","ggggg","#PYQLVV09","Member",5845,584
37,0,0,"Challenger II","티모 대령","#YCYV29PUV","Member",5826,582
38,79,160,"Challenger II","우짜하나","#28QR8CRJ0","Member",5823,582
39,0,0,"Challenger II","rorenze number","#GYGR0UYYQ","Member",5769,576
40,247,200,"Challenger II","정신나간청년","#G8PU0VRLY","Elder",5735,573
41,0,0,"Challenger II","나느","#GYUJYCULJ","Member",5719,171
42,74,120,"Challenger II","전설","#P2V900","Elder",5628,168
43,0,0,"Challenger II","ZI존_쁘띠민지","#UC8P2L2RG","Member",5550,166
44,0,0,"Challenger I","나나나나","#2GCPJLQRV","Member",5404,162
45,34,80,"Challenger I","오징어","#CCPLJ00UU","Member",5385,161
46,32,160,"Challenger I","김과장","#QLVL8JVG2","Elder",5333,159
47,338,80,"Challenger I","니똥칼라","#VLYL8V2QV","Elder",5317,159
48,110,280,"Challenger I","히그지","#CPJ9JJU20","Member",5134,154
49,55,160,"Challenger I","yujihun74","#2GP8YJJ9C","Member",5112,153
50,10,40,"Arena 14","롯데우승","#YQQGY88RY","Member",4785,143
