"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,174,150,"Royal Champion","Юрий","#PLU9RPLP","Co-leider",9000,4500
2,196,0,"Royal Champion","Flying Balloon","#PL0C90YQ9","Lid",9000,4500
3,10,0,"Royal Champion","ded","#CL0RR8GJ","Leider",9000,4500
4,26,0,"Royal Champion","lexevka","#JP2C8Y9U","Oudste",9000,4500
5,8,80,"Royal Champion","Карлитос","#YJJR22Y8","Co-leider",9000,4500
6,18,0,"Royal Champion","shaitan_82","#89PVCRJLY","Oudste",9000,4500
7,42,80,"Royal Champion","polk","#G8YGCRJ2Y","Oudste",9000,4500
8,56,120,"Royal Champion","петя рояльэ","#PV9C92U2G","Co-leider",9000,4500
9,48,200,"Royal Champion","петькапро","#LLYLJ0CCP","Co-leider",9000,4500
10,8,0,"Royal Champion","денис","#99L0VVPY","Lid",9000,4500
11,42,80,"Royal Champion","Vlasov_M5","#LU2J2J28U","Oudste",9000,2250
12,0,80,"Royal Champion","Дори","#P09R8YVVJ","Lid",9000,2250
13,0,0,"Royal Champion","_MaXiMuS_","#LY9V9YGCG","Lid",9000,2250
14,26,40,"Grand Champion","Midas","#P0LYGPY00","Oudste",8900,2225
15,134,130,"Grand Champion","Alpen","#8RVU82QV","Co-leider",8886,2221
16,60,160,"Grand Champion","артем это сила","#GGR02RJVJ","Co-leider",8832,2208
17,32,0,"Grand Champion","superkostya","#2C289RY0R","Co-leider",8784,2196
18,0,0,"Grand Champion","Noodle","#2VY9QQYG","Lid",8754,2188
19,0,0,"Grand Champion","ВеТераН","#8J89Y8GC","Co-leider",8736,2184
20,34,0,"Grand Champion","Коляда","#22P89CGV9","Co-leider",8718,2179
21,134,0,"Grand Champion","Baty063","#PL0CQ0CRL","Oudste",8674,1040
22,10,0,"Grand Champion","Dreikus","#YGV92CVQQ","Oudste",8541,1024
23,20,0,"Grand Champion","Артём Победил","#9QQQUP9UV","Oudste",8504,1020
24,0,0,"Grand Champion","YuryGrozny","#8GLQPP2C2","Oudste",8503,1020
25,36,160,"Champion","Рамазан","#VP88CVJ9Y","Oudste",8363,1003
26,0,0,"Champion","Поросёнок Пётр","#8QY9VRVQJ","Oudste",8320,998
27,0,40,"Champion","AdikMix","#LLVJRPPRQ","Lid",8203,984
28,0,0,"Champion","ВеТераН","#9JP9JCR02","Oudste",8138,976
29,8,0,"Champion","цыба18","#P9YJQ8VR","Lid",8138,976
30,18,80,"Champion","Shadow Fiend","#QQ99R9LU","Lid",8136,976
31,18,0,"Champion","DoZeR-1212","#P02220LP","Oudste",8062,806
32,36,160,"Champion","NOBELb","#QC9R8CR82","Oudste",8039,803
33,52,152,"Champion","DancheBoss","#UUUJULU8Q","Oudste",8000,800
34,74,40,"Master III","madspy","#89JC0Y0G","Co-leider",7895,789
35,18,0,"Master III","Killeroo1","#9JCUQ9QC","Oudste",7887,788
36,188,160,"Master III","&lt;c5&gt;Ʀᵒᵐᵃⁿ","#20JP0R80L","Oudste",7843,784
37,34,80,"Master III","Jupiter","#99L9G0CRU","Lid",7819,781
38,218,0,"Master III","Muslim","#PP08QGYLG","Lid",7777,777
39,0,0,"Master III","Mr.Javohir","#8L890GCR","Oudste",7714,771
40,26,0,"Master III","DakPlay","#CJLYCVRP9","Lid",7622,762
41,10,40,"Master III","МИХАЛЫЧ","#LCGPLY8UY","Lid",7622,228
42,0,0,"Master III","aleks.aleks","#QPPGGRU0V","Oudste",7604,228
43,52,80,"Master III","✌KING✌","#V282LJJY","Lid",7585,227
44,0,0,"Master III","Osetin-15","#99UJPQPGR","Lid",7532,225
45,0,0,"Master III","VALENOK","#8LRGC8J8R","Lid",7500,225
46,8,0,"Master II","СиммораЗилла","#8UP2CVLCU","Oudste",7283,218
47,0,0,"Master II","Supercell","#PQ9JGRLG2","Lid",7127,213
48,50,0,"Master II","ед","#92YU0VPRY","Oudste",7103,213
49,62,0,"Master II","YaGozz","#928V9LG9G","Oudste",7000,210
50,126,0,"Challenger III","ххх","#YL20CRGRR","Oudste",6147,184
