"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,43,80,"Royal Champion","yerson","#RCJCQLUGV","Oudste",9000,4500
2,276,240,"Royal Champion","⚡️Flaco⚡️","#PPQUGVCU2","Co-leider",9000,4500
3,399,0,"Royal Champion","JayM","#L0LY8YYV","Lid",9000,4500
4,525,10,"Royal Champion","Luna-sensei","#GYV0L2YV","Oudste",9000,4500
5,55,0,"Royal Champion","Tony❤️","#PGRURUYLJ","Oudste",9000,4500
6,0,0,"Royal Champion","♧▪︎Ajax▪︎♧","#J88CGVRL2","Oudste",9000,4500
7,233,280,"Grand Champion","~J̷E̷F̷F̷R̷Y̷~","#PLQU0U2GY","Leider",8818,4409
8,0,0,"Grand Champion","Sierra 117","#8Y0CVCRGP","Lid",8765,4382
9,44,0,"Grand Champion","ディエゴ","#PVY9PUY29","Lid",8637,4318
10,128,0,"Grand Champion","POCHO⁵⁰⁴","#2QGUU9JCP","Lid",8626,4313
11,10,0,"Grand Champion","Novaㅤ⇄ㅤAndyㅤ✨","#GU8CU900Q","Lid",8589,2147
12,180,240,"Grand Champion","MOISES","#RVUJ29RVQ","Lid",8561,2140
13,186,0,"Champion","kinsote","#U9J9J0P","Oudste",8498,2124
14,317,280,"Champion","Beto","#LY0VPG0Y2","Co-leider",8309,2077
15,34,0,"Champion","King Howens","#YC8LGLYR","Oudste",8270,2067
16,272,280,"Champion","Luis504♡","#PRLG0UGPR","Lid",8135,2033
17,152,0,"Champion","°∆•PAIN•∆°™","#R8J92RYRJ","Lid",8130,2032
18,42,160,"Champion","alex_rsx","#8VRQ8UC8R","Oudste",8117,2029
19,1,360,"Champion","alber","#JP0PQUVRL","Oudste",8100,2025
20,322,40,"Champion","bjsant","#J89QGYP08","Oudste",8062,2015
21,176,160,"Champion","ivan","#8V9JLCY29","Co-leider",8057,966
22,122,120,"Champion","&lt;the Big Flame&gt;","#GGYCUQRJU","Lid",8025,963
23,420,320,"Champion","KingRoyale™»","#2R2C0ULQG","Lid",8000,960
24,42,280,"Master III","marg","#LYJ0LQPJY","Lid",7854,942
25,146,160,"Master III","PAN BLANCO","#8R2Q20090","Oudste",7728,927
26,139,360,"Master III","CESARINPRO:)","#8LV9G0UCG","Oudste",7718,926
27,136,160,"Master III","waxh","#QGPCUJUG8","Oudste",7715,925
28,296,320,"Master III","asier","#CYPJCR9QP","Oudste",7708,924
29,28,40,"Master III","werner007","#PJ2RY0JG","Oudste",7559,907
30,48,120,"Master III","Ａｒｔｕｒｏ技能","#8QV00QPYJ","Lid",7512,901
31,43,0,"Master III","chiovanyxd","#UPVPJU0V","Lid",7508,750
32,8,40,"Master II","berracooooo","#G90JP9RCQ","Lid",7363,736
33,36,40,"Master II","edwin","#P82GPLVPY","Oudste",7302,730
34,72,0,"Master II","&lt;j¡ммყ pяคdσ&gt;","#9JVR0LRV0","Lid",7286,728
35,272,352,"Master II","dios goku","#8Y8UR8C2R","Oudste",7212,721
36,138,80,"Master II","KillerDiamond","#Y9R0JRQ02","Co-leider",7071,707
37,132,160,"Master II","D I A Z ☠","#PQVPV9J9V","Lid",7032,703
38,474,480,"Master I","TONY","#VYPUGJQ2V","Oudste",6856,685
39,0,0,"Master I","★彡Jᴀɢɢᴇʀ彡★","#YC0VVJYQY","Oudste",6814,681
40,212,50,"Master I","Wilmer Javier","#QVRYP200Q","Co-leider",6766,676
41,58,360,"Master I","mike23!!!racing","#9CPUCGGG","Oudste",6749,202
42,30,160,"Master I","TheMRNG","#CQ9CLQ8YG","Lid",6651,199
43,84,40,"Master I","richard25","#CR0V09QVY","Oudste",6601,198
44,0,0,"Master I","kelvin","#8VGQ9LC8","Oudste",6592,197
45,70,320,"Master I","Yosi","#U20RQ88YC","Lid",6533,195
46,0,0,"Challenger III","25ts","#RPP0JRR8G","Lid",6410,192
47,0,0,"Challenger III","Alexander","#CVVYVRCLU","Oudste",6135,184
48,68,400,"Challenger II","Angel","#UY9GV2RL8","Lid",5594,167
