"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,100,0,"Royal Champion","LicHKinG I","#889P9GQU","Co-capo",9000,4500
2,0,0,"Royal Champion","n i c k //","#YJYJC8U","Co-capo",9000,4500
3,68,0,"Grand Champion","nhuad","#8CJ98298","Co-capo",8540,4270
4,26,0,"Champion","Okimada","#YLG22YQU","Co-capo",8285,4142
5,64,0,"Champion","&lt;c9&gt;++HaNaKo++&lt;","#PCUJCYQR","Capo",8257,4128
6,36,40,"Champion","hunzer","#PY0VVCPU","Anziano",8032,4016
7,8,10,"Champion","กระเพราหมูกรอบ!","#28PRRQC8Y","Co-capo",8009,4004
8,26,0,"Master III","GERzaad","#2PVCLUJRR","Co-capo",7931,3965
9,62,80,"Master III","คืออะไก!!!","#Y0RYYLPP","Anziano",7663,3831
10,0,140,"Master III","Rū","#9QV2RGP9Q","Membro",7578,3789
11,28,0,"Master III","Jinna~☆","#9CYUQ0C0C","Anziano",7520,1880
12,96,130,"Master II","[- oat -]","#GRUJR8U2","Membro",7372,1843
13,56,60,"Master II","โฮกฮือ :)","#9JLCJ0RR0","Anziano",7280,1820
14,0,0,"Master II","▄︻デꮮꮜꭵꭶ══━一","#LG9G8UYG","Membro",7241,1810
15,56,110,"Master II","DaberBonker","#298CJLRJ8","Anziano",7000,1750
16,0,0,"Master I","Risky Dice","#QJRV9RQL","Co-capo",6781,1695
17,64,120,"Master I","TNT Tomahawk","#9LYYV2PV","Co-capo",6677,1669
18,0,0,"Master I","ซอยจุ๊","#CJ8YV0Q0P","Anziano",6593,1648
19,0,0,"Master I","Paco","#2Q9RR2LU","Membro",6585,1646
20,0,0,"Master I","TMD YaoYao","#90QPRVVL","Anziano",6562,1640
21,0,0,"Challenger III","OnAir x2","#PQYUYVYLU","Co-capo",6245,749
22,0,0,"Challenger II","~.ling3.~","#PPQY00JU","Co-capo",5729,687
23,0,0,"Challenger II","Notto","#GQVVVJ2Q","Co-capo",5660,679
24,0,0,"Challenger II","TumZ","#8CGC0VL29","Anziano",5573,668
25,0,0,"Challenger I","song","#8G9P99PGG","Anziano",5387,646
26,0,0,"Challenger I","batt 27","#9UY8YC08","Anziano",5328,639
27,0,0,"Challenger I","jojoekung","#LPU20GGL","Anziano",5284,634
28,0,0,"Challenger I","Juancar","#2CY9RPG2C","Anziano",5247,629
29,0,0,"Challenger I","Superbest","#GYC2V228","Anziano",5090,610
30,0,0,"Challenger I","⭐️Pim⭐️","#PRV0GPUR","Anziano",5002,600
31,0,0,"Challenger I","jol3en","#2CYQPVPQ","Co-capo",5001,500
32,0,0,"Arena 12","ThreeCup","#G8GPJYJUC","Membro",3995,399
33,0,0,"Arena 13","gomgam","#GP9CYR00C","Membro",4200,420
34,0,0,"Arena 13","-=Z34=-","#9J0QGLP9","Co-capo",4354,435
35,0,0,"Arena 12","Risky dice","#QVG2G2VRC","Membro",3825,382
36,0,0,"Arena 13","LaZarus","#R9LPQRGJY","Membro",4379,437
37,0,0,"Arena 12","PaKaN","#2V0CU29P","Co-capo",4162,416
38,0,0,"Arena 12","capt.Jack","#99Y20CGJ2","Membro",4001,400
39,0,0,"Arena 12","Lord Bay","#2QPCCV9JV","Anziano",4003,400
40,0,0,"Arena 12","ninoebkk","#9YL9R2P0G","Anziano",4001,400
41,0,0,"Arena 12","Xkusu","#8LYCLCVG","Co-capo",4001,120
