"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,264,40,"Royal Champion","Hi","#90PQL0L2R","Co-leader",9000,4500
2,196,0,"Grand Champion","HASSAN","#C22QYPL2","Co-leader",8756,4378
3,412,0,"Royal Champion","Error...","#UQ92CJP","Co-leader",9000,4500
4,92,0,"Royal Champion","viper0","#20UYYRYY","Co-leader",9000,4500
5,10,40,"Royal Champion","al3rab","#Y99QQ2GGJ","Member",9000,4500
6,0,0,"Royal Champion","haider","#JR9UGUU28","Member",9000,4500
7,156,0,"Royal Champion","mo'Samir","#LUJLUJRCL","Elder",9000,4500
8,25,0,"Grand Champion","HADI","#QGVYUC8PY","Member",8836,4418
9,319,580,"Grand Champion","gg","#L8J0J882J","Member",8740,4370
10,264,0,"Grand Champion","&lt;c0&gt;Genius","#J9L8YGG9P","Elder",8735,4367
11,320,320,"Grand Champion","Lord","#G9VGY9LP9","Member",8717,2179
12,180,0,"Grand Champion","Rabi3™️","#2Y8UJU98Y","Co-leader",8566,2141
13,226,80,"Grand Champion","محنك","#C880L929V","Member",8555,2138
14,104,0,"Grand Champion","FataLs ToKE","#9CV99QQ8L","Elder",8552,2138
15,254,504,"Grand Champion","&lt;c5&gt; ♥️JBR シ︎","#2VJJPLPVP","Member",8537,2134
16,70,280,"Grand Champion","NAIF","#V0LVL8YCL","Elder",8535,2133
17,216,0,"Grand Champion","نــايـف","#PVJJ092L","Co-leader",8533,2133
18,26,370,"Grand Champion","BEEDA","#YGVPRPG8","Co-leader",8530,2132
19,386,0,"Grand Champion","ali","#2Y8UJY90J","Co-leader",8530,2132
20,78,280,"Grand Champion","حذيفة سيد","#CGLY2P9J","Member",8500,2125
21,0,0,"Champion","مازن","#QQQQGCP","Member",8345,1001
22,24,40,"Champion","دريد","#GQPJQ8QRQ","Member",8303,996
23,70,160,"Champion","ابو احمد","#Y0QVCJY","Member",8270,992
24,0,0,"Champion","mohame","#YYC2J92Q","Member",8267,992
25,44,240,"Champion","waled","#VQGL9U9YV","Co-leader",8209,985
26,186,160,"Champion","- D7Mi1N *","#QLCVLQ8","Member",8205,984
27,128,0,"Champion","Boodiastic","#PRUYGPLYV","Leader",8160,979
28,8,0,"Champion","القاهر","#GU0YUVPRP","Co-leader",8038,964
29,178,0,"Champion","العامري","#JYGQCC2L","Member",8030,963
30,103,240,"Champion","mr.hmood","#P2YY0CVL","Member",8030,963
31,62,200,"Champion","Gladiator","#VLG9829QR","Member",8028,802
32,193,400,"Champion","!GoN!..","#9LUVCP8CY","Co-leader",8002,800
33,119,0,"Master III","Bassam","#GYYC9QPC","Member",7851,785
34,246,0,"Master III","sabbar","#U0PC82UG","Elder",7847,784
35,251,512,"Master III","Mr.White","#80Y9VQG9V","Member",7816,781
36,246,0,"Master III","نجم سهيل","#YGQVUUPGV","Co-leader",7774,777
37,114,490,"Master III","الجوكر","#2QV8RVPU9","Elder",7765,776
38,0,200,"Master III","asad","#UVJQ928J8","Elder",7708,770
39,150,0,"Master III","scorpion","#98YP829L","Member",7679,767
40,0,0,"Master III","aziz","#9J2Q8P8YY","Co-leader",7651,765
41,36,120,"Master III","محمد الدوسري","#U8G80Q80","Co-leader",7629,228
42,18,0,"Master III","خالد","#LJVC2G8","Co-leader",7619,228
43,28,0,"Master III","yasser","#929VPRL28","Co-leader",7610,228
44,8,0,"Master III","A_B_N_SYRIA","#8JUQ92LGU","Member",7564,226
45,28,80,"Master III","d70o","#80J08G8","Member",7534,226
46,20,120,"Master II","hmod","#QYJJ0P8","Member",7425,222
47,56,0,"Master II","@Royaledrift","#2RRVJVG2","Elder",7209,216
48,96,80,"Master I","The Rock","#8CQJGUCP","Elder",6732,201
49,42,120,"Challenger II","motawa","#RUP0Q0J0J","Co-leader",5986,179
