"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Royal Champion","ricardo","#Y0VJ88VUR","Co-leader",9000,4500
2,36,87,"Champion","Jonathan jaj","#90Q8GJR20","Member",8106,4053
3,317,278,"Champion","ISAAC.MJ","#C8UJRQCG0","Co-leader",8030,4015
4,77,100,"Master III","Escanor","#GQVPJ280Q","Leader",7743,3871
5,42,40,"Master III","la delfash","#RGC9JGPQP","Co-leader",7739,3869
6,214,80,"Master III","Ofelio","#J89VJVY8P","Co-leader",7673,3836
7,0,0,"Master III","jj","#LJPQUR2Y","Member",7663,3831
8,10,80,"Master III","carlotaku","#GJR28U8U9","Elder",7592,3796
9,24,0,"Master III","Zkey12x","#PG8ULQL9R","Co-leader",7536,3768
10,0,0,"Master III","Itz Carlox","#J0YVR9QL8","Member",7532,3766
11,127,120,"Master II","♡AxelGG♡","#YLRY8YJ22","Member",7332,1833
12,0,0,"Master II","ᴛᴀᴋᴇᴍɪᴄʜɪ","#YCLLQV028","Elder",7060,1765
13,113,0,"Master I","-:- rary -:-","#9Q9PPCCJ","Elder",6849,1712
14,0,0,"Master I","Toni3218","#JYG9Y90G2","Member",6801,1700
15,84,160,"Master I","King Yaris","#2CPQGPJGQ","Member",6719,1679
16,205,120,"Master I","ElDaniel6","#9CQPURRLP","Elder",6696,1674
17,0,0,"Master I","J O N A T H A N","#J2GVJCL20","Member",6513,1628
18,0,0,"Challenger III","A.l.e.x_soto","#V2PYJG280","Member",6408,1602
19,8,0,"Challenger III","wittingrw","#GCUJGV02C","Member",6358,1589
20,42,80,"Challenger III","el pana miguel","#RUQG2PYUQ","Member",6331,1582
21,114,120,"Challenger III","☆PARAWHY☆","#QGL0C08QG","Member",6327,759
22,0,0,"Challenger III","Kar","#U9Y0LCY8V","Co-leader",6321,758
23,131,40,"Challenger III",":V","#2CRVJPPL0","Member",6292,755
24,34,80,"Challenger III","(óbito uchija)","#V9V00PVCP","Member",6220,746
25,0,0,"Challenger III","moises_49","#Q890C8JRR","Member",6198,743
26,0,0,"Challenger III","siMeGanasSosGay","#C8LQG9UUP","Elder",6121,734
27,30,40,"Challenger III","☆JUAN KING☆","#YP8JYPQLQ","Member",6115,733
28,7,40,"Challenger III","Mr Fury","#890QVY2LV","Member",6093,731
29,0,0,"Challenger III","Gary","#R9PRY29Q2","Member",6025,723
30,148,200,"Challenger III","doge5880","#2UJ8LC9L0","Member",6000,720
31,0,40,"Challenger II","@axco","#CLUULV8Y0","Member",5870,587
32,0,192,"Challenger II","STEVEN 2","#GCGQJQ9GJ","Member",5825,582
33,24,0,"Challenger II","Lord Azteca","#2PQ200Q0","Member",5768,576
34,32,120,"Challenger II","Juan X mimi","#GYY8YLR9Q","Member",5747,574
35,10,40,"Challenger II","Kronos ☠️","#UV0RL0JVP","Member",5704,570
36,0,0,"Challenger II","wiscas","#R22PLUUVG","Member",5689,568
37,0,0,"Challenger II","andy","#J9R0JRJC9","Member",5679,567
38,0,0,"Challenger II","PPVT","#U0R2GG9QG","Member",5672,567
39,0,0,"Challenger II","luis","#VQ9YY8QGY","Member",5634,563
40,36,80,"Challenger II","alexcv:/","#QCQUP02YL","Member",5624,562
41,0,0,"Challenger II","亗 Jesus RM あ","#CCP0JR0GJ","Member",5529,165
42,52,80,"Challenger I","kitos 3000","#JYLYCY0QP","Co-leader",5495,164
43,26,40,"Challenger I","☢&lt;c2&gt;Jasvier☣","#RURLUPV02","Member",5473,164
44,0,0,"Challenger I","FernandoXD93","#YCY8VG9UC","Co-leader",5378,161
45,0,0,"Challenger I","Escanor","#LQQLP2C8P","Member",5374,161
46,32,40,"Challenger I","JohnnyCage","#UYVGUPQY0","Member",5369,161
47,0,0,"Challenger I","el blanco 11","#U0PG0V22C","Member",5218,156
48,237,40,"Challenger I","joshua","#CCRG089RV","Member",5021,150
49,109,120,"Challenger I","QueenYulii","#U0P2VJLUC","Member",5013,150
50,104,40,"Arena 14","cocho","#VRVJJR9YJ","Member",4836,145
