"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Phoenlx","#G2RQYR92Q","Member",7777,3888
2,0,0,"Challenger III","y0ur-iDol","#G2PUJ8P08","Member",6166,3083
3,0,0,"Challenger II","Dvoretsky","#UYPGR28VR","Member",5536,2768
4,0,0,"Challenger II","Obla4koo_bs","#YU0P029C2","Member",5508,2754
5,0,0,"Challenger I","дорра","#L8J0GLQGG","Member",5485,2742
6,0,0,"Challenger I","sosi","#YLY9U8CJQ","Member",5374,2687
7,0,2,"Challenger I","HOOO","#GJPJ88UCL","Member",5316,2658
8,0,0,"Challenger I","NayTen","#JC0C09QG8","Member",5179,2589
9,0,0,"Challenger I","Смайлик","#LVVQ22JUU","Member",5177,2588
10,0,0,"Challenger I","Ollz","#2GQV0U8VC","Leader",5110,2555
11,0,0,"Arena 14","свиной пердëж","#CURGYQVJ0","Member",4668,1167
12,0,0,"Arena 13","денис","#C2L28GYJ2","Member",4411,1102
13,0,0,"Arena 12","За Россию","#R0Y8J9PPQ","Member",4056,1014
14,0,0,"Arena 12","Мегапупсик","#J9LUUVQ2Q","Member",3924,981
15,0,0,"Arena 11","гадемсд","#L9C0G29PG","Member",3553,888
16,0,0,"Arena 10","Twister","#JJQG8Q8U8","Member",3121,780
17,0,0,"Arena 10","lavdanya","#CYCVC8C08","Member",3092,773
18,2,0,"Arena 10","marg","#200QC299YP","Member",3065,766
19,0,0,"Arena 8","ден","#C2CRRQGLY","Member",2412,603
20,0,0,"Arena 8","Спарта","#Y8CLYPLQ0","Member",2363,590
21,0,0,"Arena 8","ЧЕРНЫЙ ДЕМОН","#UY0PC8QCU","Member",2338,280
22,0,0,"Arena 8","bortbob","#VPG2LVC8L","Member",2330,279
23,0,0,"Arena 7","dora","#CCPUVL9JR","Member",2184,262
24,0,0,"Arena 6","я нуб ты труп","#U0YQU0CGU","Member",1940,232
25,0,0,"Arena 6","borushyina","#VPQVJJJJU","Member",1756,210
26,0,0,"Arena 6","Fendi_Hudi","#JLPCJ28JG","Member",1684,202
27,0,0,"Arena 6","MishaMan369","#J9URGLUVC","Member",1600,192
28,0,0,"Arena 5","DRAGON","#CU0QGQUP2","Member",1418,170
29,0,0,"Arena 5","Саид 05","#CVPP2CJG8","Member",1415,169
30,0,0,"Arena 5","pidor","#V999LP2PY","Member",1413,169
31,0,0,"Arena 4","david228","#JV9U99P0C","Member",1232,123
32,0,0,"Arena 4","рик","#VJJRPUJPU","Member",1183,118
33,0,0,"Arena 6","Ffff","#CC2GQGQVC","Member",1600,160
34,0,0,"Arena 10","БРАБУС777","#U8YQ2V0Q8","Member",3264,326
35,0,0,"Arena 8","IGROMAN_007","#CCY2P2JVU","Member",2330,233
36,0,0,"Arena 6","MR.GRAF","#V0UY2C22U","Member",1600,160
37,0,0,"Arena 4","самурай","#V9YQJLVQY","Member",1153,115
38,0,0,"Arena 10","Иосиф Сталин","#C2Q9UYGVC","Member",3272,327
39,0,0,"Arena 4","про","#VPVVGGG9Y","Member",1000,100
40,0,0,"Arena 5","чпокер","#CJUUUCQRL","Member",1569,156
41,0,0,"Arena 4","ivanoopl","#C8VPV82LU","Member",1000,30
42,0,0,"Arena 4","no name","#UCQLGLCQL","Member",1029,30
43,0,0,"Arena 4","ECKOF","#CJUPYQJRG","Member",1000,30
44,0,0,"Arena 5","golub","#UCP8GVV2U","Member",1332,39
45,0,0,"Arena 8","gg","#C9GLG208J","Member",2336,70
46,0,0,"Arena 5","Я_Сталин","#C0VV2P80R","Member",1365,40
47,0,0,"Arena 14","Dipper","#CYVYPCQLU","Co-leader",4755,142
48,0,0,"Arena 14","шлепа аче","#RRGUYCPV9","Member",4805,144
