"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Jocerlan costa","#LPPUGL","Colíder",7812,3906
2,0,0,"Master III","cout 879","#2VR8J2U8Y","Ancião",7701,3850
3,8,40,"Master III","Enrico","#80CC2RU2U","Ancião",7542,3771
4,128,288,"Master II","Metratom","#GC2Y8P9","Colíder",7112,3556
5,96,0,"Master II","Alface","#R9909GY8J","Colíder",7093,3546
6,88,0,"Master II","Andi","#L0QLLGR9P","Lider",7035,3517
7,0,0,"Master I","jonasmcb","#QJQLPV0JY","Ancião",6998,3499
8,16,40,"Master I","Venom","#9QCL9L8GG","Ancião",6757,3378
9,168,180,"Master I","GoncaMp4","#9CR8RRC8P","Colíder",6747,3373
10,0,0,"Master I","XANDE","#8RJ0JJ8VY","Colíder",6617,3308
11,88,214,"Master I","jvbb","#VPYGU0LC9","Ancião",6585,1646
12,120,0,"Challenger III","jp","#CURQJUYJJ","Colíder",6057,1514
13,0,0,"Challenger III","Yuri","#YVGGC82VP","Membro",6057,1514
14,44,120,"Challenger II","kauan","#89C0G9JCY","Membro",5874,1468
15,0,0,"Challenger II","Zaurisio.19cm","#VCPJYYR8R","Membro",5672,1418
16,0,0,"Challenger II","MAQUINADECOMBAT","#VGCJ0YV8P","Ancião",5530,1382
17,0,0,"Challenger II","McGregor","#28GRCQRJ8","Ancião",5507,1376
18,0,0,"Challenger I","Guilherme","#C9282ULQC","Ancião",5438,1359
19,104,40,"Challenger I","Murillo","#VQPCRYUUG","Colíder",5290,1322
20,0,0,"Challenger I","Bd_giovani","#PJU82VY2G","Membro",5188,1297
21,0,0,"Challenger I","TheBlackieFlag","#Y2R2Y0VL","Ancião",5041,604
22,0,0,"Arena 14","DelVecchio","#PRRUL00J0","Membro",4600,552
