"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,70,140,"Champion","Dudu","#PU92CYUP","Üye",8291,4145
2,150,230,"Champion","angelo","#PGUL0VP0","Büyük",8108,4054
3,150,300,"Champion","fran","#9RVV2UYP","Lider",8034,4017
4,120,180,"Champion","Bushy","#898CCLGJ","Üye",8000,4000
5,290,10,"Master III","viktor 8","#YRYYUR8Y","Üye",7868,3934
6,40,0,"Master III","Denigrante","#8UGGVQG2P","Üye",7761,3880
7,60,30,"Master III","FonTi","#YC8YU029","Büyük",7749,3874
8,0,0,"Master III","Miquel","#20VPUGQJG","Üye",7748,3874
9,0,0,"Master II","Ron Nacional","#280LCGG","Büyük",7156,3578
10,0,0,"Master II","fonti","#88VU2PV9","Büyük",7030,3515
11,0,0,"Master II","jhon ander","#8UPGCU0Y","Büyük",7000,1750
12,0,0,"Master I","perawer","#LYU00GQQL","Büyük",6585,1646
13,0,0,"Master I","Juanito","#YGQJLYVJ","Büyük",6503,1625
14,30,0,"Master I","fernandez_02","#2LQ9GJCCY","Büyük",6500,1625
15,0,0,"Challenger III","Sarananaaa","#YJJ9QJG9","Büyük",6443,1610
16,0,0,"Challenger III","criswidow4","#2YR0GY2QL","Büyük",6214,1553
17,0,0,"Challenger III","titoguarrin","#PPYCQL2UU","Büyük",6183,1545
18,0,0,"Challenger II","€l Camp€on","#LVR2C298","Büyük",5711,1427
19,0,0,"Challenger II","Arrabal","#8UU2P82C","Yardımcı lider",5706,1426
20,0,0,"14 Arena","Ghettuzio","#2P9RCYJG","Büyük",4718,1179
21,0,0,"13 Arena","adovero","#2CGR820J","Büyük",4355,522
22,0,0,"8 Arena","Ber9roma","#UY0JQ2UQR","Üye",2382,285
