"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,753,640,"Royal Champion","Ali","#92CJ8PYLP","Co-leader",9000,4500
2,1008,0,"Royal Champion","Chadeeh","#2P9RUC9JG","Co-leader",9000,4500
3,528,480,"Royal Champion","zerk","#CPY8P9PJJ","Leader",9000,4500
4,68,120,"Royal Champion","⚡️Gowaily⚡️","#PYCJRJ0LJ","Elder",9000,4500
5,687,40,"Royal Champion","Tomas","#PGYJ0QP2L","Co-leader",9000,4500
6,25,80,"Royal Champion","Heba Alaa","#QLQ8LY9PL","Elder",9000,4500
7,399,0,"Royal Champion","~((E$L@M))~","#GLC0VYLQP","Co-leader",9000,4500
8,139,480,"Grand Champion","BEBO","#GR9CGV98U","Elder",8888,4444
9,8,40,"Grand Champion","Ahmed","#2CRRYV22G","Member",8881,4440
10,50,0,"Grand Champion","ahmedaboelhasan","#P9QGJLY2V","Elder",8781,4390
11,94,560,"Grand Champion","Memo","#9RG2YPVRU","Member",8781,2195
12,527,600,"Grand Champion","kyrillos","#2U989CC8G","Elder",8731,2182
13,62,200,"Grand Champion","salman","#R0QLCCQ8L","Member",8618,2154
14,162,0,"Grand Champion","M.Hamed","#8VGG98R22","Co-leader",8617,2154
15,450,640,"Grand Champion","aelgorany","#2LPUGRJ2P","Elder",8553,2138
16,58,320,"Grand Champion","ezz","#V9YJPVLGJ","Elder",8530,2132
17,122,40,"Grand Champion","mark","#JRPV88CR","Elder",8508,2127
18,320,360,"Grand Champion","3amak_Mosfax","#JYR0V29C0","Elder",8500,2125
19,745,40,"Champion","omar masoud","#99LJ0Y2V","Member",8431,2107
20,716,40,"Champion","Twinzy","#8CYR0PL88","Member",8421,2105
21,576,0,"Champion","Karim Y","#LC99UY8U","Elder",8261,991
22,233,400,"Champion","AA","#P0GYLQ0Y","Elder",8212,985
23,312,0,"Champion","Said","#GLV9VQLU","Elder",8147,977
24,100,320,"Champion","Rapid","#VR8JPR89C","Elder",8121,974
25,363,478,"Champion","youssef emad","#2Q02PJ9Q","Member",8086,970
26,8,0,"Champion","KhaledAhmed","#PR0VVG0UY","Member",8056,966
27,0,40,"Champion","Âłý","#CYY0YRQ9U","Member",8055,966
28,316,440,"Champion","bill gates","#YP028GC0P","Elder",8031,963
29,210,240,"Champion","best omar","#JRJP0CCPV","Co-leader",8031,963
30,210,400,"Master III","Amadeus","#8CYP2Q8Y9","Elder",7958,954
31,166,608,"Master III","Mostafa Khaled","#RJ9PVL9Q8","Co-leader",7787,778
32,150,430,"Master III","Ahmed Eid","#RPPVPPCY9","Member",7770,777
33,331,520,"Master III","Ronin","#YU9GP2RJ8","Elder",7740,774
34,0,0,"Master III","ridek","#Q8P0JJJU0","Elder",7726,772
35,279,400,"Master III","XxMazikaxX","#UU0QR0P2","Elder",7686,768
36,268,360,"Master III","§ëîf","#8LCQLY0Y0","Elder",7679,767
37,142,280,"Master III","Maro","#2PU9PQ8V8","Elder",7619,761
38,385,520,"Master III","Zabuza","#RJJPURR28","Elder",7575,757
39,151,680,"Master III","Dentistica","#RPUGJ82LU","Elder",7560,756
40,44,120,"Master III","Omar Aboutaleb","#98CRC2QU9","Member",7515,751
41,62,80,"Master II","7MAZA","#C08YCPUG2","Member",7345,220
42,20,0,"Master II","hisham","#V92RCPY8Y","Member",7343,220
43,72,80,"Master II","Maystro","#CCJLRVY2Y","Member",7217,216
44,10,40,"Master II","Gedoo_69","#PJGUG89PU","Member",7149,214
45,54,80,"Master II","KareemxP","#U29VR8RRU","Member",7143,214
46,67,160,"Master II","KingOfTheNorth","#JPU82JP8Y","Elder",7030,210
47,0,0,"Master II","HouDa","#QC88QQRL","Member",7000,210
48,64,80,"Master II","Sasa","#UPCC2Y020","Co-leader",7000,210
49,181,40,"Challenger III","ClaudiaoP","#88QJJRYV8","Elder",6430,192
50,10,0,"Challenger III","DR4e","#RVGCUCLUQ","Elder",6214,186
