"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Xx NAZIM xX","#2PP08U98G","Member",8108,4054
2,129,0,"Champion","samou","#Q8UQCQ8","Elder",8000,4000
3,0,0,"Master III","alaa wb 2","#G9PPLU8UL","Member",7876,3938
4,0,0,"Master III","ٱلشّيّخٌ وِيّسً","#J02C09P2C","Member",7562,3781
5,113,80,"Master III","sidali","#9GGCYLY2C","Elder",7560,3780
6,252,270,"Master III","Aymen_dz","#LLJUU2Q99","Elder",7525,3762
7,0,0,"Master II","amine","#Y8Q9GJCV2","Member",7355,3677
8,126,110,"Master II","kouka","#99R8JQ2PY","Member",7259,3629
9,0,0,"Master II","ķàďî (^ - ^)","#8PCRP0V98","Elder",7238,3619
10,0,0,"Master II","amarghezali","#PPJY8C9R","Member",7123,3561
11,0,0,"Master II","Red","#V8QUV292Q","Member",7064,1766
12,0,0,"Master II","RA-CHE","#P0LL0J08Y","Member",7030,1757
13,0,0,"Master I","Nizar settah","#Y8C8CCLG0","Member",6840,1710
14,0,0,"Master I","Delylou","#9YCVRPGV","Member",6835,1708
15,0,0,"Master I","allal issam","#YJ08P2Q8P","Elder",6811,1702
16,0,0,"Master I","Russian999","#PV8C9LUUC","Member",6806,1701
17,26,40,"Master I","chalbi","#UCV9YQGYG","Elder",6801,1700
18,220,300,"Master I","king","#U8R92P8VY","Elder",6774,1693
19,0,40,"Master I","khalil","#UY9CCULY2","Member",6765,1691
20,0,0,"Master I","vagabond231","#UGQP9PCGL","Member",6725,1681
21,132,280,"Master I","saadouni","#U9GL0UL28","Member",6714,805
22,0,0,"Master I","P O L I C E","#9R2J82VVY","Member",6568,788
23,0,0,"Challenger III","king","#CUQ2U8YG0","Member",6345,761
24,32,0,"Challenger III","AMM KAZAMI YT","#LY28G900V","Member",6329,759
25,0,0,"Challenger III","Mo-7Dz","#2RUJGQG92","Co-leader",6308,756
26,0,0,"Challenger III","MOLUSS","#9VYLL0PV8","Leader",6295,755
27,0,0,"Challenger III","TOTO DZ ❤","#9R2PCJ9UY","Member",6254,750
28,0,0,"Challenger III","Mohamed_DZ","#GUQUCVGC2","Member",6212,745
29,0,0,"Challenger III","$O U S S A M A$","#RJR22GJQC","Member",6083,729
30,143,200,"Challenger II","Shadow","#9Q0C8L0J","Member",5951,714
31,186,160,"Challenger II","yakhou habibo","#CRULG08PJ","Member",5834,583
32,40,56,"Challenger II","élite man","#UL2R80QGY","Member",5691,569
33,0,0,"Challenger II","Jonics29x","#G88JJLV0Q","Member",5507,550
34,0,0,"Challenger II","jerrrrrrry","#R89GGGY9C","Member",5500,550
