"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,0,"Royal Champion","RoyaltyyAres","#2L9RCLQL","Elder",9000,4500
2,0,0,"Royal Champion","BlaZin","#R9LYJJ9","Co-leader",9000,4500
3,28,0,"Royal Champion","hi","#8PYG9LQU","Member",9000,4500
4,38,0,"Royal Champion","wombatz","#YLC92R0P9","Member",9000,4500
5,94,0,"Royal Champion","Raphbaff","#JRRVQ9VU","Co-leader",9000,4500
6,10,0,"Royal Champion","Riplol","#CQ0R9P8R","Elder",9000,4500
7,30,0,"Royal Champion","Christian","#9PJY9LY","Member",9000,4500
8,0,0,"Royal Champion","l0wbizepsツ","#8JVP0V9V9","Member",9000,4500
9,0,0,"Royal Champion","Captain D.K.","#P2Y2R9JL","Elder",9000,4500
10,0,0,"Royal Champion","ZiiroX","#UGQJLP29","Member",9000,4500
11,0,0,"Royal Champion","Saka","#R82GRG9","Co-leader",9000,2250
12,46,0,"Grand Champion","BeamRider","#YPV0LCQG","Leader",8829,2207
13,0,0,"Grand Champion","mathis","#2CGQYUCC","Member",8823,2205
14,0,0,"Grand Champion","Zeeek ⚡️","#QVR0PVU8","Member",8783,2195
15,0,0,"Grand Champion","Fεχ❤️Ζดηε","#288828YGC","Member",8769,2192
16,10,0,"Grand Champion","Andy","#9JUVJVJG","Member",8542,2135
17,0,0,"Champion","Max","#28JPVP92R","Member",8422,2105
18,8,80,"Champion","Kai","#9UV9PQV2","Member",8371,2092
19,34,0,"Champion","Wichtel","#P08RCUYJV","Co-leader",8316,2079
20,0,0,"Champion","Kane","#8L8CG2V","Elder",8200,2050
21,0,0,"Champion","&lt;c6&gt;ʕ•̫͡•ANG47","#2QCLP0PY0","Co-leader",8190,982
22,43,40,"Champion","Nick™","#8CV2CCRU","Member",8186,982
23,8,0,"Champion","⛩ȼᵾŧɇwᵾffɇł☃️","#R2QP9R0CU","Member",8112,973
24,18,120,"Champion","Elyas","#LQPYVJGR","Member",8057,966
25,38,0,"Champion","ⅅᎾℳ","#G9LCP29","Co-leader",8057,966
26,0,0,"Master III","&lt;c5&gt;Joe&lt;c6&gt;23","#YGRQLCR9","Member",7811,937
27,0,0,"Master III","Jannes v2","#9UJLLGYYC","Member",7761,931
28,0,0,"Master III","alan","#8Y2LG0QY2","Member",7685,922
29,10,80,"Master III","Engel_San!","#9C8PL0JRJ","Member",7683,921
30,0,0,"Master III","Schmalle","#PPPPGUQP","Member",7578,909
31,0,0,"Master III","mrjimbo","#92L8RUU","Member",7561,756
32,0,0,"Master III","Davud1907","#2QQ9QYUQ","Member",7558,755
33,0,0,"Master III","Leo","#G02P90P8J","Member",7503,750
34,28,120,"Master II","Han Solo","#Y9YY08RVQ","Member",7427,742
35,18,40,"Master II","tom1928","#YYRR9P92C","Member",7398,739
36,0,0,"Master II","☆SIRIUS GADY☆","#2PURVGGRQ","Member",7305,730
37,0,0,"Master II","NoLavahoundPLS","#RLQCGUUQQ","Member",7266,726
38,0,0,"Master II","Schwinger","#2QQGRCY8","Member",7179,717
39,0,0,"Master II","LAZI ","#20Y298Q0","Member",7122,712
40,0,0,"Master II","MrPainX","#88U29JY0","Member",7060,706
41,18,40,"Master II","Shiiro","#9R0J9UQV2","Member",7050,211
42,0,0,"Master II","markus 2.0","#8Q2VCUJ0V","Member",7037,211
43,0,0,"Master II","The Läon","#8V0QR0LPY","Member",7032,210
44,0,0,"Master I","best2806","#2QQRCVPR","Elder",6687,200
45,15,40,"Master I","Fabi","#PQCQCRGQC","Member",6541,196
46,0,0,"Challenger III","stTV","#YG0L92JLP","Member",6041,181
47,0,0,"Arena 11","felo","#UYGQVGJPQ","Member",3742,112
