"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,10,"Champion","TREVIÑO","#LLPQLYC9","Lider",8035,4017
2,0,0,"Master II","XXPEPEALVXX","#L9Y0V8LRU","Büyük",7270,3635
3,0,10,"Challenger III","jael treviño","#2J099J92","Üye",6251,3125
4,18,0,"Challenger III","chetos 35","#VU08PR9QQ","Büyük",6191,3095
5,0,0,"Challenger III","RICARDO-_-","#CPYLGG0G","Yardımcı lider",6124,3062
6,26,20,"Challenger I","Juliánssgss","#JU8LU9UYP","Üye",5124,2562
7,0,8,"14 Arena","Angel","#JQV9U0JQQ","Üye",4684,2342
8,38,40,"13 Arena","America","#88V2RPGGL","Büyük",4490,2245
9,0,0,"6 Arena","ESTE BAN","#VR92Q2UVG","Üye",1601,800
10,0,20,"4 Arena","Leah","#VY2UPQ9YC","Üye",1094,547
