"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Tenzing","#LYGYU8QJ","Medlem",7530,3765
2,156,0,"Master III","Jones ★","#C9GGLCJ9","Ledare",7500,3750
3,70,238,"Master II","✨iAmDaniii™","#QPJGYJ00G","Elder",7329,3664
4,0,0,"Master II","h.r k","#YGLYQ8GU","Medlem",7288,3644
5,100,20,"Master II","✨Bani C™","#8JRCP0GVV","Medledare",7259,3629
6,0,30,"Master II","artsy Lotus ^.^","#8RUQQPG0L","Elder",7252,3626
7,22,40,"Master II","th547","#C8LJL8LL","Medlem",7235,3617
8,0,0,"Master I","multiverser","#2YL8898R9","Elder",6898,3449
9,0,0,"Master I","Nova I King❤","#82R2QJ8Y8","Medlem",6877,3438
10,70,200,"Master I","tt00bbii","#U2CJV2J9","Elder",6660,3330
11,0,0,"Challenger III","클라스","#JPPC98GVR","Medlem",6404,1601
12,92,0,"Challenger III","isaac","#8CJQPVG98","Medlem",6302,1575
13,0,0,"Challenger III","Jerome","#8J0VUJGCC","Medlem",6288,1572
14,0,0,"Challenger III","javier","#QVGJP9JV","Medlem",6273,1568
15,0,0,"Challenger II","미니팰라","#8G9Y89RVU","Medlem",5872,1468
16,0,0,"Challenger II","Deyvid6969","#2UJLCVJU9","Medlem",5862,1465
17,0,0,"Challenger II","༜KཾRཻYཾLཻOཻNཾ༜","#8CQ9980RG","Medlem",5752,1438
18,0,0,"Challenger II","오오고고오","#JPC28Q90G","Medlem",5724,1431
19,0,0,"Challenger II","Jetski","#9QGCGYJP","Medledare",5615,1403
20,0,0,"Challenger II","Marco antonio","#2UR2QYLPV","Medlem",5592,1398
21,0,0,"Challenger I","Phoenix","#PYGJVJ9V","Medlem",5323,638
22,0,0,"Challenger I","Jynarvis","#8J0LJGYC2","Medlem",5005,600
23,0,0,"Challenger I","Mad King","#2UJ09Q","Medlem",5001,600
24,0,0,"Arena 14","PerzikKwark","#P08YURQU","Medlem",4900,588
25,0,0,"Arena 13","❤BiTtY BrAt❤","#CPGY0VL9","Elder",4552,546
26,0,0,"Arena 12","rounak","#PYQ8VQP9U","Medlem",3861,463
27,0,0,"Arena 12","ridhpun","#LRQPYJJYQ","Medlem",3800,456
28,0,0,"Arena 11","하루","#9L28YRLU0","Medlem",3597,431
