"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,170,280,"Royal Champion","Papito","#GJY22PRP2","长老",9000,4500
2,50,240,"Royal Champion","はるまき","#LR90CVGC0","成员",9000,4500
3,254,240,"Grand Champion","Cinek","#2LUYRY9","长老",8674,4337
4,112,0,"Grand Champion","Woodrow","#2YCGQLR9V","成员",8658,4329
5,394,240,"Grand Champion","KyloRenPl69","#999VPV9UP","成员",8656,4328
6,20,80,"Grand Champion","&lt;C5&gt;bartek3.0","#CQ9RJG80Y","成员",8655,4327
7,248,320,"Champion","&lt; Hadija &gt;","#L88LP82C","成员",8267,4133
8,266,240,"Champion","NieKrzyczNaMnie","#2PP22LCQG","成员",8211,4105
9,58,120,"Champion","☠abra&amp;kadabra☠","#8PQPPCCY2","长老",8148,4074
10,182,0,"Champion","Trenbolone","#PPJU0L88","长老",8145,4072
11,196,240,"Champion","FąfaAudiA4","#8GYCQ2LGG","长老",8143,2035
12,164,200,"Champion","WhiteQ","#22JP2ULL2","成员",8068,2017
13,140,240,"Champion","BAD WOLF","#2GVVJ8Q2L","长老",8059,2014
14,0,0,"Champion","PLAYER 0ne","#98YRYJ99Q","成员",8034,2008
15,68,160,"Champion","FartMaster","#PYLPJCV9G","成员",8017,2004
16,331,0,"Champion","$$skorpion$$","#90CJLG0Q9","副首领",8012,2003
17,216,280,"Champion","Alzare","#8LG20VJ92","成员",8000,2000
18,84,120,"Master III","cristian1069","#G9GJU9LY0","长老",7908,1977
19,206,0,"Master III","Fermontero0502","#2G9J9UJP2","长老",7871,1967
20,384,360,"Master III","&lt;c4&gt;CololerYT","#Y909UGRU2","成员",7778,1944
21,100,160,"Master III","nowas","#8CY2GVVUG","长老",7768,932
22,214,360,"Master III","PEDRO","#GLCQ8YYVR","长老",7734,928
23,0,0,"Master III","pincho","#898VU2G2","成员",7730,927
24,267,200,"Master III","CzesiekParowka","#9CURJGG0","长老",7720,926
25,128,280,"Master III","sosi","#8829UJRR2","长老",7718,926
26,44,40,"Master III","Klopsik","#LLGP9R8GY","成员",7671,920
27,319,320,"Master III","Ayanava","#8QRQ92G8U","长老",7666,919
28,0,0,"Master III","jorge14","#CQPUVLG","成员",7660,919
29,242,360,"Master III","lili","#UPG9YQ8U0","长老",7632,915
30,172,240,"Master III","Armanult","#CU0VQ9V9R","成员",7617,914
31,68,40,"Master III","0dyn","#JURC2PG8C","长老",7557,755
32,243,240,"Master III","Radley","#G2RLP9GG","成员",7555,755
33,264,280,"Master III","tomii","#PLCY0CP0C","长老",7534,753
34,10,40,"Master III","Dawid","#2JYLPGYUR","成员",7531,753
35,198,240,"Master III","MAGINA","#CYUR2PJ9P","长老",7517,751
36,97,0,"Master III","Optymalizator","#2PUQY8YGV","长老",7501,750
37,58,0,"Master II","puchal","#2Y8J8L9JL","成员",7400,740
38,200,40,"Master II","kebabtaliban","#PCCG82QCU","长老",7280,728
39,138,320,"Master II","Insane_Beast","#2Y8GYVRJ8","长老",7203,720
40,73,120,"Master II","Milek","#P8JJCG90U","成员",7031,703
41,18,160,"Master II","zain","#CJPQYJ0QL","成员",7021,210
42,288,320,"Master II","Destroyer007","#LVCYVUV8V","成员",7008,210
43,0,0,"Master II","Sali","#UQRYP2LQC","成员",7000,210
44,924,0,"Master I","Thor","#L2RP9VU9R","副首领",6937,208
45,36,0,"Master I","FABIANCGO","#UYGURC89L","成员",6836,205
46,154,280,"Master I","Deamly","#88PJ92Q00","长老",6734,202
47,36,200,"Master I","Ogór","#Q8V990CRJ","成员",6529,195
48,0,40,"Challenger I","bl4dy2","#C9RL9P2PJ","首领",5343,160
49,0,160,"竞技场 12","Agnesia","#ULYJ8QUU9","副首领",3978,119
50,26,40,"竞技场 13","Aleks II","#VYGG0V0LG","成员",4394,131
