"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,74,40,"Royal Champion","arkcastle207","#9CG2R298V","Elder",9000,4500
2,38,0,"Grand Champion","-GRIFFIN-","#9VJPYCVRJ","Ledare",8792,4396
3,0,0,"Grand Champion","mil","#PJPPCJL88","Medlem",8573,4286
4,64,40,"Champion","Logan S","#V98UG2C0Q","Medledare",8471,4235
5,74,40,"Champion","Benteng_Takeshi","#V8U9J0CRP","Medledare",8031,4015
6,26,40,"Master III","Blue","#V8PJLPJY","Medlem",7886,3943
7,0,0,"Master III","zulfikar"","#UR00Q0JRU","Medledare",7622,3811
8,0,0,"Master II","faisal","#V082CC090","Medledare",7356,3678
9,20,40,"Master II","EVELYN_LS08","#UULVUPLQ","Medlem",7220,3610
10,0,40,"Master II","juned87_","#8QU899PQ2","Elder",7146,3573
11,0,0,"Master II","SULTAN","#ULCQ98GGQ","Medlem",7114,1778
12,0,0,"Master II","PalkonTrok","#PCPUYG002","Medlem",7092,1773
13,8,0,"Master II","ANDREW","#R280C9R8","Medlem",7064,1766
14,0,0,"Master II","admin ulul","#2UJ98RVGV","Medlem",7061,1765
15,24,40,"Master II","GUINDSFILD.","#222GY8UR8","Medlem",7006,1751
16,28,40,"Master I","THE VIPER","#8UYUCRG2V","Medlem",6834,1708
17,26,16,"Master I","subeki","#Y0UCGPYYV","Medledare",6802,1700
18,10,0,"Master I","Angzz","#YRQR0QLLJ","Medlem",6771,1692
19,0,0,"Master I","EL TIGRE","#V2JJRCLL8","Medlem",6732,1683
20,0,0,"Master I","Kianz√","#C0GL88YQQ","Elder",6714,1678
21,0,40,"Master I","monkey D.luffy","#VQRYG2LPV","Medlem",6710,805
22,68,40,"Master I","andry","#UVG8QGCPV","Elder",6706,804
23,0,0,"Master I","fais jr","#L9L2JLP2","Medlem",6689,802
24,0,0,"Master I","JURUSELAMAT","#C8PGYPY8V","Medlem",6672,800
25,8,0,"Master I","Cuaksz","#UJ2GJ00PR","Medlem",6629,795
26,0,0,"Master I","OldKid","#GYUQQJ8G","Elder",6526,783
27,0,40,"Challenger III","Yahya Magandi","#URURR0CVC","Medlem",6447,773
28,0,0,"Challenger III","mesmew","#22Y0GRPY","Medlem",6324,758
29,0,0,"Challenger III","McQueen","#U2R0Y2U2C","Medlem",6263,751
30,0,10,"Challenger II","Darah biru","#P9G8YUJ9R","Medlem",5740,688
31,44,40,"Challenger II","FULLMOONster HQ","#2029PPRC","Medledare",5684,568
32,0,24,"Challenger II","Bin syekh_27","#UCCJP8UY0","Medlem",5677,567
33,0,24,"Challenger II","CUAKSSSSSS","#CG90J88U2","Medlem",5554,555
34,0,0,"Challenger I","Attaccante","#8UYCYYJL","Medlem",5369,536
35,0,0,"Challenger I","Falcao","#RYVC0C8YV","Medlem",5249,524
