"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,217,0,"Royal Champion","fernand ;-)","#2L092RUVR","قائد مساعد",9000,4500
2,28,0,"Royal Champion","A3X ZZZ","#9CY0GUU0U","عضو",9000,4500
3,166,0,"Royal Champion","Devour","#P2QQQ2QYC","قائد مساعد",9000,4500
4,0,0,"Royal Champion","doc_1091","#2LCJRRPGL","عضو",9000,4500
5,10,80,"Royal Champion","Hit0_o","#G90P0CCP","عضو",9000,4500
6,8,0,"Royal Champion","Christuz","#82UQJ2022","كبير",9000,4500
7,38,80,"Royal Champion","JULIO","#20Q0VQP","كبير",9000,4500
8,18,0,"Royal Champion","NES Du","#82J2QJRUU","قائد مساعد",9000,4500
9,0,0,"Royal Champion","☆PRINCES VEGETA","#8J0LCPYRR","القائد",9000,4500
10,0,0,"Grand Champion","Ram664","#82Y8RQUVP","قائد مساعد",8776,4388
11,0,0,"Grand Champion","SALAZAR_Oz™","#2RR0VLG8L","عضو",8507,2126
12,106,0,"Champion","Noe._.mendox","#8R8GPR2UR","عضو",8418,2104
13,38,0,"Champion","juanXD","#JRQQVY8Y","عضو",8327,2081
14,54,0,"Champion","Josue⭐️Torres™️","#2Q8RL2U0P","عضو",8316,2079
15,53,40,"Champion","أيمن المدمر","#8GR8JQRV","عضو",8213,2053
16,0,0,"Champion","Abner 77","#QRVGPC2Q8","عضو",8201,2050
17,76,40,"Champion","jr melara","#R90PRLR0","عضو",8140,2035
18,10,0,"Champion","Kronno","#Q8ULPC08","كبير",8064,2016
19,18,0,"Champion","alecs","#22Q282LRP","عضو",8057,2014
20,0,0,"Champion","KEIVER","#2Y8CQQ9VQ","عضو",8032,2008
21,144,200,"Champion","Nova I FernVL","#PPRYUL92C","قائد مساعد",8008,960
22,0,0,"Champion","rodhry","#2YP9Q9PYP","عضو",8003,960
23,64,80,"Champion","Nuel reds","#2P8UVLQCU","عضو",8000,960
24,0,0,"Champion","Mr.King¿?!!!:3","#2VY9YR290","عضو",8000,960
25,10,40,"Master III","♠️Alejandro♦️","#8J9CVVUG8","عضو",7855,942
26,0,0,"Master III","goku fase 3","#8JRLGGJUR","قائد مساعد",7818,938
27,36,120,"Master III","mago de oz","#YC8J8QVY","عضو",7807,936
28,96,80,"Master III","Jesse Vorhees","#G0J0Y8Y0L","قائد مساعد",7803,936
29,72,0,"Master III","josue","#R0CY2CY8V","عضو",7757,930
30,52,30,"Master III","▄︻┻═┳一★ToTo☆","#PQJVLLQCP","قائد مساعد",7752,930
31,66,190,"Master III","Henry","#882Y2CUPV","قائد مساعد",7743,774
32,114,160,"Master III","Lúffy ✨","#P89GRYJGU","عضو",7725,772
33,0,0,"Master III","✌Splezy✌","#89C299YL","عضو",7714,771
34,66,80,"Master III","Daniel SV","#QQYURJRC","عضو",7674,767
35,40,160,"Master III","POETA","#9V9Q98RR","عضو",7592,759
36,28,180,"Master III","NIGHTCRAWLER","#2GG29JUU","كبير",7530,753
37,50,120,"Master III","❤JASMIN❤","#9RVLPL2VC","قائد مساعد",7515,751
38,0,0,"Master III","ramirez","#8RRRGULV","كبير",7500,750
39,0,0,"Master II","HEFESTO⛱️","#PQ0CUR88U","عضو",7398,739
40,8,40,"Master II","Lemus Sv","#PR8QL228Q","كبير",7329,732
41,40,0,"Master II","Giancarlo","#Q9ULJ9GR","قائد مساعد",7312,219
42,18,40,"Master II","Snake Eye","#Y0RU22C9P","عضو",7264,217
43,0,0,"Master II","JONA","#YUCGLC02Y","عضو",7229,216
44,24,0,"Master II","fares.garcia","#9YUV920Q0","قائد مساعد",7049,211
45,172,160,"Master I","alexis","#U820UCVPP","كبير",6862,205
46,92,160,"Master I","BOG7315","#L9QU8LR8L","عضو",6843,205
47,0,0,"Master I","AngelMaga","#GRLJVRCCV","عضو",6822,204
48,0,0,"Master I","Ander","#PQC8J8R9Y","قائد مساعد",6770,203
