"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,0,"Royal Champion","roy","#2LQL9YVGJ","Elder",9000,4500
2,304,0,"Royal Champion","xXMASIUTAMAXx","#8G02QJLQ","Co-Leader",9000,4500
3,96,120,"Royal Champion","NightDuke","#8YGVV90YP","Elder",9000,4500
4,144,0,"Grand Champion","Jared","#8GC88Y9J0","Co-Leader",8860,4430
5,0,0,"Grand Champion","Warrior Wade","#PCGY9UJV","Leader",8725,4362
6,180,0,"Grand Champion","Ngati Kahu","#Y2JQ0PQ","Člen",8600,4300
7,186,0,"Grand Champion","modem","#JVGUC8JQ","Co-Leader",8570,4285
8,135,0,"Grand Champion","oSplix","#822VYQ8","Elder",8530,4265
9,208,0,"Champion","JESTER","#88RL2PPJY","Elder",8302,4151
10,138,120,"Champion","Mike lit","#JQJ8Q0RY","Člen",8295,4147
11,0,0,"Champion","cuucuumber","#YJLR02QU8","Co-Leader",8203,2050
12,260,344,"Champion","JeffKeBob","#P8R2PLUPQ","Elder",8188,2047
13,172,0,"Champion","robba6155","#9VYUP2LLU","Elder",8138,2034
14,188,0,"Champion","stratty12","#PVVVPQR","Elder",8126,2031
15,58,280,"Champion","Doozza","#V9C08JC9R","Elder",8120,2030
16,204,0,"Champion","moko","#9CPQ2G0UP","Elder",8096,2024
17,222,0,"Champion","rightbollck","#RL0PGJG","Elder",8088,2022
18,0,0,"Champion","dingo","#Y2GR8Q8","Co-Leader",8041,2010
19,185,0,"Champion","JezMaster79","#8PV929GG","Co-Leader",8038,2009
20,56,312,"Master III","raggy","#P0L90YVGR","Elder",7946,1986
21,91,0,"Master III","apoxz","#8J9VG89","Elder",7743,929
22,280,360,"Master III","clashbasher","#RV9GRPU8L","Člen",7689,922
23,62,360,"Master III","porkSoda","#UQQPYVQG","Elder",7687,922
24,164,280,"Master III","Music_man","#U92LL2YYP","Elder",7540,904
25,248,0,"Master III","jip","#G0QPVVQ","Co-Leader",7530,903
26,100,320,"Master III","sToneMasoN","#9YP9U98RG","Elder",7500,900
27,92,120,"Master III","hemz","#CJUVYPYU8","Člen",7500,900
28,70,160,"Master II","silent","#J8YYL2Q28","Člen",7432,891
29,10,0,"Master II","KING","#80QRPVJY","Co-Leader",7394,887
30,56,0,"Master II","rasho","#Y9YGVP","Elder",7376,885
31,54,80,"Master II","Smokey","#JGU80GPR9","Člen",7294,729
32,0,0,"Master II","Prince15","#LRYCGQ9","Elder",7218,721
33,110,240,"Master II","KAIBA","#GUP980VYR","Elder",7203,720
34,0,0,"Master II","dragon king","#QJQVGCRVU","Člen",7198,719
35,132,280,"Master II","Neligan","#P29RUPGYC","Elder",7154,715
36,26,160,"Master II","bullytheguru","#JLRLPVG9","Elder",7100,710
37,0,0,"Master II","kelzierh","#9GCUUYPQ0","Člen",7090,709
38,224,40,"Master II","HxcoNZ","#LY9GR02GY","Člen",7057,705
39,160,320,"Master II","Gavjn","#Q899JRU","Elder",7030,703
40,118,400,"Master II","JXTT","#QP988LVYY","Elder",7017,701
41,108,0,"Master I","BANTERBEAST69","#L0VVGJ","Elder",6877,206
42,74,160,"Master I","nine","#QGPCGCRP2","Elder",6715,201
43,28,320,"Master I","Macko","#RQP9RL0","Elder",6624,198
44,0,40,"Master I","✨タイラーTyler✨","#G8YCRRP22","Elder",6569,197
45,236,280,"Master I","Chemaniac","#JJV0JL9JL","Elder",6530,195
46,16,80,"Master I","Dylan","#8RVUL0LC","Člen",6500,195
47,304,280,"Challenger III","ROWDY","#9GCY9802","Elder",6303,189
48,0,120,"Challenger III","JC","#UGP08JQQV","Člen",6256,187
49,44,144,"Challenger III","creeeperrrrr","#RC0J2L2V2","Člen",6211,186
