"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","viole♥","#8PCQ22YCY","Líder",5169,2584
2,0,0,"Arena 1","blupi","#PUY90CJU2","Miembro",210,105
3,0,0,"Arena 6","ndiwndjgbej","#PQUYQ8G8R","Miembro",1629,814
4,0,0,"Arena 3","tiago","#QP9U80J8R","Miembro",775,387
5,0,0,"Arena 1","facu","#QPRP8RVVV","Miembro",88,44
6,0,0,"Arena 12","mariano1029U","#Q8LJ98P9G","Miembro",3680,1840
7,0,0,"Arena 1","SUB♤TORO","#QLP8JYYL0","Miembro",192,96
8,0,0,"Arena 1","joanytpro","#LJCYPQVVC","Miembro",149,74
9,0,0,"Arena 1","docto","#QRY0JVUY8","Miembro",162,81
10,0,0,"Arena 7","Afrodita","#LUGYPY28L","Miembro",2147,1073
11,0,0,"Arena 1","chispita","#L88CP0VVG","Miembro",30,7
12,0,0,"Arena 1","LeöGod°","#L0CJPGRUU","Miembro",197,49
13,0,0,"Arena 1","√π√","#Q900QQJJJ","Miembro",29,7
14,0,0,"Arena 7","termonter","#2R9GQPGQY","Miembro",2224,556
15,0,0,"Arena 9","KinoJGM","#89UQ9LV28","Miembro",2651,662
16,0,0,"Arena 8","負ける","#PUJYVYY0R","Miembro",2509,627
17,0,0,"Arena 7","lautymerlo002","#PLQJQP0PP","Miembro",2000,500
18,0,0,"Arena 7","SONIC.EXE.XDXD","#9GPG0VQYJ","Miembro",2000,500
19,0,0,"Arena 6","fa","#YP8Y9GU2G","Miembro",1623,405
20,0,0,"Arena 8","madara uchiha","#YRP98YU80","Miembro",2471,617
21,0,0,"Arena 9","MBV_Mątêø","#PGRCUVCCP","Miembro",2701,324
22,0,0,"Arena 12","diego30","#PJULLQQ2C","Miembro",3932,471
23,0,0,"Arena 7","thiago Pro30","#PR8VYQ0LV","Miembro",2181,261
24,0,0,"Arena 6","☯️KARMA☯️","#PUP2P9228","Miembro",1663,199
25,0,0,"Arena 9","yi","#JP0JJLUJ","Miembro",2884,346
26,0,0,"Arena 5","antrax","#8U88RQ2QC","Miembro",1462,175
27,0,0,"Arena 10","EM1L1AN0","#PV0QP2RUV","Miembro",3109,373
28,0,0,"Arena 9","nikola 395","#2P22PYYLG","Miembro",2743,329
29,0,0,"Arena 6","Joako g","#YY0Q000JP","Miembro",1699,203
30,0,0,"Arena 6","matcos123","#PUGPYUGJ2","Miembro",1932,231
31,0,0,"Arena 8","antrax45","#PGRVQUPL8","Miembro",2401,240
32,0,0,"Arena 6","chingala putu","#Y0RRQRRPC","Miembro",1742,174
33,0,0,"Arena 5","santi","#PPCVCUQPV","Miembro",1486,148
34,0,0,"Arena 7","ian","#PQ92899YJ","Miembro",2004,200
35,0,0,"Arena 6","jeronimo","#8J0RCJYQV","Miembro",1841,184
36,0,0,"Arena 7","BloodDreamFm","#89C8Y2CJP","Miembro",2012,201
37,0,0,"Arena 12","naruto","#92YYL9Q0R","Miembro",4001,400
38,0,0,"Arena 12","#Freecups","#9YUQGPJGG","Miembro",3704,370
39,0,0,"Arena 12","Andrés","#RPPV9LJ9","Veterano",4001,400
40,0,0,"Arena 12","✌kaneki✌","#2QLUP98JY","Miembro",4001,400
