"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Obito","#2VQP2PVQ0","Anziano",7588,3794
2,16,10,"Master III","ferchiscas","#80U9QCJQP","Capo",7532,3766
3,0,0,"Master I","Jared 18","#J82C2C8UL","Anziano",6827,3413
4,0,0,"Master I","XLdios","#U8LJPUCC","Membro",6707,3353
5,0,0,"Master I","obed san","#2QCQ8U028","Co-capo",6689,3344
6,0,0,"Master I","FR4NNK0X_19","#LQL89GC02","Anziano",6527,3263
7,0,0,"Challenger III","Zirambiuxx","#CPJ2U9UU9","Anziano",6289,3144
8,0,0,"Challenger III","Angelito_San","#88UPGP90P","Co-capo",6123,3061
9,0,0,"Challenger III","JEAC","#CY9PLP2L","Anziano",6112,3056
10,0,0,"Challenger III","antrax","#89PGGC2Q8","Membro",6105,3052
11,0,0,"Challenger III","TQ BENIJU","#JRY888RP2","Membro",6041,1510
12,0,0,"Challenger III","LARRY GOD","#LQCQV2LUP","Membro",6030,1507
13,0,0,"Challenger II","joako6120","#8U2LQUQ90","Membro",5834,1458
14,0,0,"Challenger II","pAnCho","#GRVYG0PLJ","Membro",5762,1440
15,0,0,"Challenger II","seba:D","#R9R0GJL2R","Membro",5756,1439
16,0,0,"Challenger II","Gio","#RY9URUJQL","Membro",5730,1432
17,0,0,"Challenger II","juancholazopro6","#L9G2CYRGV","Membro",5637,1409
18,0,0,"Challenger II","MARCHECIN","#8Y8PQRQY8","Co-capo",5504,1376
19,0,0,"Challenger I","Memo1988","#8VGPLJ9P2","Anziano",5416,1354
20,0,0,"Challenger I","✨TONY-❤️J✨","#CV09JLG8","Anziano",5400,1350
21,0,0,"Challenger I","GRIMM","#2VURG2YUJ","Membro",5345,641
22,0,0,"Challenger I","mecha","#22C9Q9UJ2","Anziano",5303,636
23,8,0,"Challenger I","carlos","#82VLCQVQU","Membro",5229,627
24,0,0,"Challenger I","seba","#Y9V088PV9","Membro",5202,624
25,0,0,"Challenger I","alvariño ❤️","#RL2JQQQYL","Membro",5162,619
26,0,0,"Challenger I","Cross","#2CJR8VGRU","Membro",5105,612
27,0,0,"Challenger I","MARST","#G2R9Y8QUL","Anziano",5093,611
28,0,0,"Challenger I","godiano goood","#JCRUQQG2","Anziano",5082,609
29,0,0,"Challenger I","Tomasgamerxdxd","#2V98QGLLR","Membro",5078,609
30,0,0,"Challenger I","lautyrey","#JY9QJL0UV","Membro",5075,609
31,0,0,"Challenger I","ELEDDY❤️","#RCRPU8GRU","Membro",5003,500
32,0,0,"Challenger I","fishy","#R2VR028P9","Anziano",5003,500
33,0,0,"Arena 14","BRYAN","#8V2C9JVQY","Co-capo",4842,484
34,10,24,"Arena 14","KAel","#GJQLLPVU","Anziano",4691,469
35,0,0,"Arena 13","DEATHSTROKY","#LUQ0C2YU","Anziano",4468,446
36,0,0,"Arena 12","kryzz","#9V8CJ2U20","Membro",4067,406
37,0,0,"Arena 12","Majaquuu","#9LQJRCP02","Membro",4032,403
38,0,0,"Arena 11","crigonperkin","#YLL2LY89G","Membro",3691,369
39,0,0,"Arena 11","Chat·Noir","#Q22G0CGR","Membro",3400,340
40,0,0,"Arena 11","henner","#8PRQCGU8G","Membro",3400,340
41,0,0,"Arena 9","el carl","#UP28LUP0Y","Membro",2780,83
42,0,0,"Arena 6","meliodas","#JL8Y0RPC2","Membro",1780,53
43,0,0,"Arena 4","israel","#CVUG9CRRV","Membro",1241,37
44,0,0,"Arena 3","vicente","#JGC92CQYJ","Membro",848,25
45,0,0,"Arena 5","✨TONY-J❤️✨","#P020228RC","Membro",1491,44
