"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,64,"Royal Champion","LEORD","#CPR8UCQ8R","Yardımcı lider",9000,4500
2,54,30,"Grand Champion","Omar Ezequiel","#RJLQQPY8","Büyük",8504,4252
3,8,40,"Grand Champion","☢️⚠️JORDAN⚠️☢️","#8QJPU2LJJ","Büyük",8500,4250
4,0,0,"Champion","$Cortes$","#LVYUQJG8Y","Büyük",8175,4087
5,0,0,"Champion","yaneli","#RRCUYQLRQ","Lider",8056,4028
6,54,0,"Master III","Capi","#VR0CJRUG","Büyük",7906,3953
7,0,0,"Master III","Danielpro","#9LGCPGGG0","Üye",7809,3904
8,0,0,"Master III","vyzywyzy","#YP9JGRQPQ","Yardımcı lider",7591,3795
9,0,0,"Master III","Sr Chuky","#J20CULJ9R","Üye",7500,3750
10,0,0,"Master II","Bryan5217Q","#JJPG928V2","Üye",7385,3692
11,0,0,"Master II","Carlos","#9VG0Y0JU9","Üye",7324,1831
12,8,0,"Master II","xByAngel","#PCVJYGC2J","Üye",7091,1772
13,10,0,"Master II","Cuchurrumin","#U8RC8RGCP","Üye",7087,1771
14,0,0,"Master II","GaJucess19","#JQV0UJ0G9","Üye",7067,1766
15,0,0,"Master II","Dufyvan","#C8U2QP8YR","Üye",7061,1765
16,38,40,"Master II","Ashh07","#URVLPGP82","Üye",7031,1757
17,34,40,"Master II","hola","#Y0RLLYQY9","Üye",7030,1757
18,28,0,"Master II","djairo","#880QYLGY2","Üye",7003,1750
19,0,0,"Master II","SUPERCELL","#98YJGVU0L","Üye",7001,1750
20,0,0,"Master I","archi","#Q02YR8YJL","Üye",6800,1700
21,13,40,"Master I","jhonathan11111","#88UVRYC99","Üye",6703,804
22,0,0,"Master I","willYE_WEST","#2LG90RCJ9","Üye",6701,804
23,0,0,"Master I","JACKBOYS","#R8URCQGQV","Üye",6589,790
24,0,0,"Master I","salman","#VQY8P2UJ8","Üye",6572,788
25,0,0,"Master I","bsx.l","#JR00G0VPG","Üye",6500,780
26,0,0,"Challenger III","synxs","#C02VC22Y9","Üye",6303,756
27,0,0,"Challenger III","M∆r|π1822.","#Q829P09VQ","Üye",6270,752
28,0,0,"Challenger III","Jenny","#JUJG2UJP9","Üye",6264,751
29,0,0,"Challenger III","$El 24$","#UR8V2ULRQ","Büyük",6256,750
30,0,0,"Challenger III","™king✓","#JVC2YPY0Q","Üye",6225,747
31,25,40,"Challenger III","ismael","#QCPVYCY8Q","Üye",6206,620
32,0,0,"Challenger III","aldo","#9L9C299YR","Üye",6141,614
33,0,0,"Challenger II","Marley29","#PJLYCGLPG","Üye",5891,589
34,0,0,"Challenger II","BR—NEON$$$$","#VP02RYV90","Üye",5857,585
35,0,0,"Challenger II","zak el master","#CQR89R2P2","Üye",5817,581
36,0,0,"Challenger II","Anto","#JLC20UL9Q","Üye",5737,573
37,0,0,"Challenger II","JAVIER AMAYA","#28GYC98QP","Üye",5720,572
38,0,0,"Challenger II","HIDRORAPTOR","#U2YPVQQVU","Üye",5679,567
39,0,0,"Challenger I","ivan","#VUQ0YY9PP","Üye",5478,547
40,0,0,"Challenger I","⚡⭐《Erald》⭐⚡","#2V98GGLPJ","Üye",5145,514
41,0,0,"Challenger I","elpeloslocos","#U0Q8GRVCL","Üye",5066,151
42,26,40,"Challenger I","majorask mask","#VPQQYLUGV","Yardımcı lider",5047,151
