"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,154,0,"Royal Champion","현성현준","#282PUPPJP","Veterano",9000,4500
2,156,440,"Royal Champion","I HAVE TO GO","#808CPGJG","Miembro",9000,4500
3,214,0,"Royal Champion","razor","#YJPPGLCGP","Veterano",9000,4500
4,66,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Veterano",9000,4500
5,250,0,"Royal Champion","주환","#9UCYQJG9G","Veterano",9000,4500
6,88,0,"Royal Champion","yeezy boost","#9QURQ0U0","Colíder",9000,4500
7,188,0,"Royal Champion","독고다이","#8Y2QYGQV8","Miembro",9000,4500
8,108,320,"Royal Champion","카이도우","#P9Y0QCV8P","Miembro",9000,4500
9,242,0,"Royal Champion","DeathHunter","#9898Y9Q0","Veterano",9000,4500
10,26,0,"Royal Champion","kubera7","#28GVGGVC9","Veterano",9000,4500
11,256,0,"Royal Champion","lloyddo","#9JLCCPP8","Veterano",9000,2250
12,144,400,"Grand Champion","고롬","#2UJ88V908","Miembro",8884,2221
13,54,0,"Grand Champion","ㅁㅁ","#2JC8YUJ29","Miembro",8794,2198
14,144,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Líder",8771,2192
15,66,0,"Grand Champion","Rockie","#YQ00J0CY","Miembro",8745,2186
16,66,320,"Grand Champion","Enlighten","#2GUYLPYC","Miembro",8731,2182
17,204,0,"Grand Champion","스포니","#CQLQP2GV","Veterano",8636,2159
18,10,48,"Grand Champion","KR.NO.1","#9U2Q2U8J0","Veterano",8622,2155
19,176,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Veterano",8590,2147
20,132,540,"Grand Champion","우리는 천하장사","#LPJVVC0JL","Miembro",8555,2138
21,44,320,"Champion","클레시로얄","#2G882R0YJ","Veterano",8470,1016
22,180,0,"Champion","화목한NOLD","#2L90QL9P0","Veterano",8325,999
23,130,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Miembro",8316,997
24,264,0,"Champion","won160904","#2PJLPVGU8","Veterano",8175,981
25,38,0,"Champion","더치한잔들고","#2289PVCGY","Veterano",8159,979
26,28,280,"Champion","엄마계셔?","#9LL8RGYUR","Miembro",8118,974
27,94,0,"Champion","저스트고","#PLRJVP92C","Miembro",8113,973
28,142,0,"Champion","재갈량","#CCQLGQYQ","Veterano",8049,965
29,20,120,"Champion","왐마쌈마LEE","#R9RVRLQV2","Miembro",8000,960
30,50,80,"Champion","live and die","#CJ0PLUGJR","Veterano",8000,960
31,96,0,"Master III","화력팝","#2VCY98PUC","Miembro",7886,788
32,66,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Miembro",7877,787
33,10,0,"Master III","jeonsanguk","#9820Y02VP","Miembro",7855,785
34,128,0,"Master III","zeus","#2VRCL92GC","Veterano",7823,782
35,0,0,"Master III","고가거","#UVLY2JGQJ","Veterano",7807,780
36,20,40,"Master III","Leewonho","#P0GC2PRJQ","Miembro",7807,780
37,28,0,"Master III","커더러","#22220VGG","Miembro",7766,776
38,0,240,"Master III","태민짱","#2V022PL8Q","Miembro",7765,776
39,138,0,"Master III","이시우","#8JP0YV998","Miembro",7731,773
40,236,0,"Master III","도리도리","#9J0Y8YQU","Veterano",7724,772
41,58,440,"Master III","NO.1","#929JJPQ9Q","Miembro",7693,230
42,194,0,"Master III","mill","#LRYL8RYVV","Miembro",7626,228
43,20,400,"Master III","진우님","#2PULLLR9Q","Miembro",7601,228
44,104,400,"Master III","Tritonas","#PUGPUJJY","Miembro",7584,227
45,40,320,"Master III","luckyjina","#CRGP2Q299","Miembro",7532,225
46,0,0,"Master III","트로페우스","#2L8CJ8QR8","Miembro",7500,225
47,0,200,"Master II","♡정블리♡","#PY9PGRG9P","Miembro",7257,217
48,56,0,"Master II","dk","#2V92PCYV","Veterano",7040,211
49,20,0,"Master I","바부팅이","#8YU29YPJ","Miembro",6901,207
50,0,40,"Master I","이순신","#C9UCQ90R0","Miembro",6699,200
