"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,87,0,"Royal Champion","SAMI MH ☘️","#YJ2R9PLP","قائد مساعد",9000,4500
2,26,0,"Royal Champion","VÖDKÄ","#P992Y9V8","قائد مساعد",9000,4500
3,0,0,"Royal Champion","♦️ J O K E R ♦️","#9JLRVV0","قائد مساعد",9000,4500
4,28,0,"Royal Champion","VÖDKÄ","#892PUGG8","قائد مساعد",9000,4500
5,54,0,"Royal Champion","الهاشمي","#J8P928UQ","قائد مساعد",9000,4500
6,0,0,"Royal Champion","@AlAin@","#822VUQ2V","قائد مساعد",9000,4500
7,86,0,"Royal Champion","&lt;c0&gt;HasoON","#8GU9R8LG","قائد مساعد",9000,4500
8,18,0,"Royal Champion","mohammad77","#P88YVCUG","قائد مساعد",9000,4500
9,110,0,"Royal Champion","ψ ρիεηθಣεηαι ψ","#9UJPQ2VQ","قائد مساعد",9000,4500
10,36,0,"Royal Champion","U.A.E","#YULVJ2R2","قائد مساعد",9000,4500
11,16,0,"Royal Champion","7uby_UAE","#LCV28RJU","القائد",9000,2250
12,0,160,"Royal Champion","Sk","#YRQGUR9P","كبير",9000,2250
13,38,0,"Royal Champion","adnanino","#L898YRL2","كبير",9000,2250
14,20,0,"Royal Champion","Hamdan","#8CV9QGJR","قائد مساعد",9000,2250
15,12,472,"Royal Champion","عزوز؟","#JJ92Y2R8","قائد مساعد",9000,2250
16,36,0,"Royal Champion","ZK","#LJ9QUCRJ","عضو",9000,2250
17,0,0,"Royal Champion","hunter","#92JLL9RU","كبير",9000,2250
18,18,320,"Royal Champion","TADMEER500","#88CQJ9UYQ","كبير",9000,2250
19,92,0,"Royal Champion","Bo Hasan","#8JRRJ88L8","قائد مساعد",9000,2250
20,18,0,"Royal Champion","Omer","#809889RG","كبير",9000,2250
21,0,0,"Royal Champion","vip","#880CPCP9U","كبير",9000,1080
22,67,0,"Royal Champion","Bin Basool","#PULU292Q","قائد مساعد",9000,1080
23,10,0,"Royal Champion","Dead Shot","#PR0J2GL9","كبير",9000,1080
24,24,40,"Royal Champion","〽️➰ ⓣⓗⓔ '1' ➰〽️","#2RP0CCJL","كبير",9000,1080
25,0,0,"Royal Champion","ALmulla Warrior","#8J8PL8UL","كبير",9000,1080
26,68,0,"Royal Champion","BO HASAN","#R2Q90LJPP","قائد مساعد",9000,1080
27,0,0,"Royal Champion","smaars","#CPRCU98","قائد مساعد",9000,1080
28,62,0,"Royal Champion","italiano","#2U920R02","قائد مساعد",9000,1080
29,8,0,"Royal Champion","IM EDM ASF BRO!","#2J8Y98QP","كبير",9000,1080
30,0,0,"Royal Champion","ACE","#JUULY8P","كبير",9000,1080
31,0,0,"Royal Champion","RPJ-UAE","#YQRCJQU2","كبير",9000,900
32,0,0,"Royal Champion","a.blawy","#98CL02PP","قائد مساعد",9000,900
33,0,0,"Royal Champion","Lord","#8QCLY9QG","كبير",9000,900
34,0,0,"Royal Champion","جني™️","#28V8C00Q2","قائد مساعد",9000,900
35,26,0,"Grand Champion","Ammar13","#8VJUJ8JG","كبير",8854,885
36,8,0,"Grand Champion","&lt;c6&gt;UAE","#L9J9VY9Q","كبير",8817,881
37,0,0,"Grand Champion","الزيير","#8LVQVJUU","قائد مساعد",8706,870
38,54,0,"Grand Champion","HUNTER","#RYJULQ9V","قائد مساعد",8611,861
39,24,0,"Grand Champion","❤ALZAABI69❤","#29R9VVGV","كبير",8557,855
40,0,80,"Grand Champion","Disaster","#8LLJVYRJC","كبير",8507,850
41,0,0,"Grand Champion","alketbi","#8C9JPG9","كبير",8500,255
42,0,0,"Champion","Zeshan Younis","#8QPGJ0LLU","كبير",8153,244
43,10,0,"Champion","..","#R9VU8902","كبير",8021,240
44,0,0,"Master III","Binbekman","#899GR9QV","قائد مساعد",7794,233
45,0,0,"Master III","lykos88","#UJYC9GPJ","كبير",7636,229
46,8,0,"Master II","i7mOwdz","#J9L92GJ28","كبير",7317,219
47,0,0,"Master II","3inawy","#C9GC8RVV","كبير",7300,219
48,0,0,"Master II","Mo❤️oN","#PPJ29G20","كبير",7060,211
49,8,0,"Master I","fahad","#CVJ8UVJCV","كبير",6961,208
50,0,0,"Master I","⚡️ UAE POWER ⚡️","#2CUYCYCJJ","قائد مساعد",6888,206
