"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","awwa","#2R902LLL","Lider",5372,2686
2,0,0,"Arena 14","StizzKush!","#JJL9JCGYR","Membro",4721,2360
3,0,0,"Arena 14","CompotahyperLOL","#GJV2G8JYQ","Membro",4657,2328
4,0,0,"Arena 12","vulturis","#G8UYC9V0Y","Membro",3800,1900
5,0,0,"Arena 11","SupraKiiing","#2R22UJ2V9","Membro",3581,1790
6,0,0,"Arena 8","bastiti","#CLQCCQV89","Membro",2360,1180
7,0,0,"Arena 6","Mikasa ┋♡","#V0VC2R9GG","Membro",1786,893
8,0,0,"Arena 4","MINI_PEKKA","#CRLG0R0UY","Membro",1089,544
9,0,0,"Arena 4","maxixdxd:)","#U0L08P88V","Membro",1089,544
10,0,0,"Arena 7","vulturis","#P9J8QGP8Q","Membro",2030,1015
11,0,0,"Arena 13","Shamary","#J0CU2QURP","Membro",4348,1087
