"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,55,0,"Champion","神之中的神就是我，你算怎么东西","#PYLU99RQP","Elder",8428,4214
2,21,0,"Royal Champion","Terrence","#9VJPVG0","Elder",9000,4500
3,316,0,"Grand Champion","sunnyboy","#Q9GLJLVQ","Leader",8814,4407
4,318,0,"Grand Champion","ethanz","#QPLQLPRV","Member",8737,4368
5,647,0,"Grand Champion","ExlipZe","#L8CJCVJU","Elder",8562,4281
6,218,280,"Grand Champion","Qoo","#2LYPPYVJ","Elder",8549,4274
7,70,80,"Champion","Yu","#C9L8RLGV","Member",8376,4188
8,38,160,"Champion","KaptenAus","#2P0VP2J8R","Elder",8351,4175
9,72,200,"Champion","goldsilver","#829YP00PR","Elder",8310,4155
10,0,0,"Champion","bloodeyes","#9JR9LL2U","Elder",8233,4116
11,10,0,"Champion","Nick","#YU2L08VQ","Elder",8213,2053
12,284,0,"Champion","Francis Heaven","#R8P0QQY","Elder",8203,2050
13,164,0,"Champion","Shinomori","#28LYVJ0YL","Elder",8072,2018
14,206,510,"Master III","Johnnyboy1426","#CGJ9JG9QG","Member",7847,1961
15,0,0,"Master III","BattleMaiden","#28U0L020J","Elder",7797,1949
16,54,0,"Master III","Stubby_Boardman","#2VJYJV22","Elder",7796,1949
17,0,0,"Master III","Jonathan","#2LRY8UUJQ","Elder",7748,1937
18,413,590,"Master III","TaroToo","#RYRJ9J22","Elder",7695,1923
19,0,0,"Master III","sonam","#Q0P0Y2LQJ","Elder",7652,1913
20,228,0,"Master III","Abuleikiki","#PQQP2P89","Co-leader",7591,1897
21,450,0,"Master III","wilsondontgem","#2PCQ808JJ","Elder",7590,910
22,226,0,"Master II","iKun","#80VYJP80","Elder",7400,888
23,211,0,"Master II","Shinleryong","#8JJP0LQR0","Elder",7344,881
24,208,0,"Master II","Gareth","#8RRYJJP99","Member",7299,875
25,345,500,"Master II","Nitrox","#V9CVP8J9L","Member",7267,872
26,192,0,"Master II","uncle lim","#2GGL99ULR","Co-leader",7232,867
27,8,0,"Master II","jimi asmara","#J0YCGJU9","Elder",7229,867
28,150,344,"Master II","HMG100","#JUQGCPGR","Elder",7228,867
29,233,360,"Master II","CompoundBow","#Q8P0J8088","Elder",7161,859
30,38,160,"Master II","BiscuitSucré","#8QQ8R9YCG","Member",7155,858
31,199,0,"Master II","PsykoPat","#YJ9020V9","Member",7154,715
32,292,360,"Master II","shadowles","#QYY822QR","Member",7151,715
33,58,160,"Master II","Gangsta cat","#V92VQJC0J","Member",7137,713
34,124,440,"Master II","MKS smokk","#GCYUYC8L","Member",7112,711
35,116,0,"Master II","Thomas.lim","#YGJUCP0G","Member",7112,711
36,266,350,"Master II","AnnualCheck","#LYV0QYRGY","Elder",7111,711
37,288,344,"Master II","ECFL100","#C9VPCLCV","Elder",7103,710
38,26,40,"Master II","you","#PQR0CVYQY","Elder",7060,706
39,23,0,"Master II","Ineo83","#2PRUQLLG","Elder",7055,705
40,76,320,"Master II","pipz","#GL0GJCQPP","Elder",7021,702
41,0,0,"Master I","WARLORD","#RRL22U80","Co-leader",6929,207
42,26,160,"Master I","spy","#PUQVJCRGC","Member",6870,206
43,174,400,"Master I","Bananaspilt","#P8LRGU80V","Elder",6838,205
44,8,200,"Master I","Wenbin","#20PL80Y0","Elder",6758,202
45,296,400,"Master I","Man Utd","#YGRCQ00UC","Member",6709,201
46,32,40,"Master I","nicker","#GGUGJCL0R","Member",6530,195
47,76,440,"Master I","Bubba","#RPVY9JR8C","Member",6507,195
48,8,0,"Master I","engineer","#20YYGV88U","Member",6506,195
49,49,240,"Challenger III","ZQZQ","#UQG82C28V","Member",6297,188
50,86,240,"Challenger III","rich","#PURQ0228G","Elder",6289,188
