"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Grand Champion","os anu","#JVRGRGQCP","Membro",8616,4308
2,0,0,"Grand Champion","☆《☆Âłâň☆》☆","#PGUYYQ2JQ","Ancião",8550,4275
3,1,3,"Champion","D E A T H","#JQLLG02J8","Colíder",8000,4000
4,18,0,"Master II","Allaaan","#9Q8YLPVJ9","Membro",7335,3667
5,0,0,"Master II","Diego24","#2Y9C2LGV9","Colíder",7259,3629
6,56,0,"Master II","carlos","#LJJP00P8R","Membro",7086,3543
7,6,40,"Master II","daniel","#YR9UG2P00","Ancião",7035,3517
8,0,0,"Master II","Alfred","#CVUGQ8GCR","Membro",7000,3500
9,0,0,"Master I","Franklin C","#UVL9PYUGG","Membro",6788,3394
10,0,0,"Master I","MARXITO","#C89YUVLYG","Lider",6593,3296
11,0,0,"Master I","Alvin Rodríguez","#JGQ88R8QL","Membro",6586,1646
12,13,40,"Master I","jesus*","#RJJ9G2CY","Membro",6563,1640
13,0,0,"Challenger III","tito","#CJ9P99YUV","Membro",6384,1596
14,0,0,"Challenger III","DOMY507","#JV0UP0UUR","Membro",6292,1573
15,11,0,"Challenger III","wendy15","#UJJC0QVC","Membro",6229,1557
16,0,0,"Challenger III","ⓐⓝⓖⓔⓛ↗▧↖✌","#2P9UGRLP2","Membro",6221,1555
17,0,0,"Challenger III","EDWARD","#U0VLULQ8V","Membro",6164,1541
18,0,0,"Challenger III","Alberto12","#GRJYYU8YR","Membro",6150,1537
19,58,0,"Challenger III","°¶§EMMANUEL™","#V2QUY9QJR","Colíder",6149,1537
20,0,48,"Challenger III","albin_02","#V9VJ0LPYG","Ancião",6139,1534
21,0,0,"Challenger II","sac nila","#U00UCJCY0","Membro",5760,691
22,0,0,"Challenger I","ALBERTO24","#CQQ8089LC","Colíder",5207,624
23,0,0,"Arena 9","José samudio","#V9C8QL0QP","Membro",2945,353
