"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,0,"Royal Champion","WASGIJ","#9GYY8R8GL","Vize-Anführer",9000,4500
2,10,40,"Grand Champion","Whiskers","#PCRVCCJVC","Vize-Anführer",8607,4303
3,60,120,"Grand Champion","Dipope","#20G8L8C99","Vize-Anführer",8558,4279
4,60,0,"Grand Champion","Big Dog","#9JGV2VVYQ","Vize-Anführer",8557,4278
5,8,0,"Champion","Leo","#8UPG8YUPL","Vize-Anführer",8254,4127
6,122,112,"Champion","AMG","#29L0CGVCV","Vize-Anführer",8180,4090
7,56,0,"Champion","tomkneale","#29GV9CG0","Vize-Anführer",8000,4000
8,0,0,"Master III","ashes 2010","#29RVLCJ","Vize-Anführer",7845,3922
9,124,0,"Master III","Jessielee","#PCJ2UGJ2P","Vize-Anführer",7717,3858
10,32,40,"Master III","captainligma","#C8080PPQ8","Vize-Anführer",7689,3844
11,0,0,"Master III","gar33","#Q89PG0G9Q","Mitglied",7603,1900
12,16,0,"Master III","sergeant john","#PQ2CU8UQ","Vize-Anführer",7500,1875
13,116,160,"Master II","cooki3x","#LQRJ989UU","Vize-Anführer",7435,1858
14,54,80,"Master II","BOB THE BUILDER","#2L8JLVY9C","Ältester",7326,1831
15,54,0,"Master II","wallmax","#9YU0GJLJ","Anführer",7310,1827
16,8,0,"Master II","PITÓ.COSMICO","#U98U9VG0C","Mitglied",7230,1807
17,28,0,"Master II","ben","#CJJG8PULY","Mitglied",7185,1796
18,10,120,"Master II","King of Nights","#9QPVRLP9Q","Vize-Anführer",7114,1778
19,76,120,"Master II","acidpieman","#J9VG09RQP","Mitglied",7104,1776
20,34,40,"Master II","smellmebum","#GJ8990L99","Vize-Anführer",7053,1763
21,9,0,"Master II","Sharkey","#8QYCVJPQ","Mitglied",7013,841
22,8,0,"Master II","HAZZER2000","#PVVUPP0","Mitglied",7000,840
23,34,80,"Master I","JimmyR714","#P08LLLGGL","Ältester",6888,826
24,0,80,"Master I","kacper","#PLUV9G9","Vize-Anführer",6886,826
25,86,0,"Master I","Thunderbird","#Y2Y2YG90","Vize-Anführer",6875,825
26,68,128,"Master I","Baby Wizard","#2928QC922","Mitglied",6786,814
27,0,0,"Master I","captain g","#YG0U8UG","Vize-Anführer",6776,813
28,88,0,"Master I","momea","#PY8G2L9LQ","Mitglied",6768,812
29,0,0,"Master I","EO TEUS NE FI","#J8JULP8P8","Mitglied",6620,794
30,50,160,"Master I","gottokilu187","#2R0RCV9YC","Ältester",6571,788
31,62,80,"Master I","The Muffin Man","#88GRC2QR2","Vize-Anführer",6570,657
32,0,0,"Master I","Levi","#CL2LUV2CC","Ältester",6560,656
33,62,120,"Challenger III","messi","#9QVUP8RLY","Ältester",6427,642
34,0,0,"Challenger III","Cyro","#GQVYPGJPL","Mitglied",6336,633
35,62,0,"Challenger III","MOVKAR","#9L88UCU28","Vize-Anführer",6307,630
36,0,0,"Challenger III","BEESTO","#Q2U2U0LQ8","Mitglied",6303,630
37,0,0,"Challenger III","SHANKARAN22","#PYYLU98CJ","Mitglied",6238,623
38,98,120,"Challenger III","Enzo","#UR9P2RQGR","Mitglied",6165,616
39,0,0,"Challenger III","Migue-GOD☆","#RUGJPGU2Q","Ältester",6121,612
40,0,0,"Challenger III","Princess Kara","#9RQQ2CJ2","Vize-Anführer",6093,609
41,20,0,"Challenger III","Queen Kara","#22YP8LUP","Vize-Anführer",6058,181
42,28,40,"Challenger III","Ankara","#CVGYJJRGC","Vize-Anführer",6030,180
43,0,0,"Challenger II","leahumnb","#LV2GYPYPQ","Mitglied",5834,175
44,104,152,"Challenger II","Zilla","#VVL9LGRRV","Mitglied",5774,173
45,104,0,"Challenger II","haseeb1","#YPVL90VG8","Mitglied",5649,169
46,56,0,"Challenger II","Cameron ezz u","#JCYLUJU2G","Mitglied",5502,165
47,31,80,"Challenger I","SAMSON","#LQRCVQCGQ","Mitglied",5391,161
48,0,0,"Challenger I","Denny9921","#L8QGV8Y9Q","Mitglied",5124,153
49,0,0,"Arena 14","RCD Rich","#V0YCCJGY0","Mitglied",4721,141
