"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,0,"Master II","kaiser","#YC8LV908","Co-leader",7298,3649
2,20,50,"Master II","Neo","#LJPQVCU","Leader",7030,3515
3,0,24,"Master I","OROCHIMARU","#GYPY2L28R","Co-leader",6620,3310
4,0,0,"Master I","arizlaan","#VGRRUQPL","Elder",6602,3301
5,58,40,"Challenger III","[ UNDĒRWØRŁD ]","#2LUVPP0C8","Co-leader",6227,3113
6,0,0,"Challenger III","novi","#PVUY8UG9","Elder",6124,3062
7,0,0,"Challenger II","musaid","#2VP2UY8","Co-leader",5875,2937
8,0,0,"Challenger II","Elito","#8JQGVPJ8","Member",5617,2808
9,0,0,"Challenger I","Devildavid","#LRYLQLGC","Co-leader",5404,2702
10,38,0,"Challenger I","~Maahil~","#2YY9CP2LQ","Elder",5388,2694
11,0,0,"Challenger I","Raul Phenol Esp","#YYVU0JRL","Co-leader",5344,1336
12,0,0,"Challenger I","IBRAHIM FAISAL","#9QU8LUY80","Elder",5242,1310
13,0,0,"Challenger I","Mode Adham","#R2980YR","Member",5234,1308
14,0,0,"Challenger I","shadex","#Y00C9QYG","Member",5147,1286
15,0,0,"Challenger I","jumaid","#2UPQUC8V9","Co-leader",5089,1272
16,0,0,"Arena 14","Banes","#PVVU8U08","Elder",4786,1196
17,0,0,"Arena 13","NOVA","#CL88GURVL","Member",4378,1094
18,0,0,"Arena 11","XENONKILLER","#9PRGQP2J","Co-leader",3681,920
19,0,0,"Arena 11","$@j€€ų","#92GVRYQU9","Member",3401,850
20,0,0,"Arena 11","NJ,S","#VVPGQVLQ","Elder",3400,850
21,0,70,"Arena 10","Xappe","#VQJPGG0QJ","Co-leader",3332,399
22,0,0,"Arena 8","LAW","#82PJL2UR","Member",2384,286
23,0,10,"Arena 4","Damon","#VQGCLLLVR","Elder",1065,127
24,0,0,"Arena 12","Aerohh","#J8UPJJV","Member",4046,485
25,0,0,"Arena 12","dhondhooni","#2R0Y02YUG","Elder",4000,480
26,0,0,"Arena 12","OPTIMUS","#C88GYVYV","Elder",4048,485
27,0,0,"Arena 10","viet","#922C90JL","Elder",3240,388
