"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","алекс271073","#89082YVY9","Leader",5627,2813
2,0,0,"Aréna 9","Ваня","#89JG2C8CQ","Člen",2667,1333
3,0,0,"Aréna 3","некст","#U8G8RR2R9","Člen",670,335
4,0,0,"Aréna 3","Гусак","#U2UYG8JJ8","Člen",628,314
5,0,0,"Aréna 1","андрий","#C8V2RQLUU","Člen",30,15
6,0,0,"Aréna 4","SashaTom8899","#L889G98VL","Člen",1158,579
7,0,0,"Aréna 12","КЛЕШ ТОП","#YLQRY02QG","Elder",4003,2001
8,0,0,"Aréna 4","Князь","#QJYJRY8R2","Člen",1096,548
9,0,0,"Aréna 5","monsterK4it","#9L2VR9JQ","Člen",1380,690
10,0,0,"Aréna 5","8-ой бот","#Q8U2YJJ0Y","Člen",1513,756
11,0,0,"Aréna 12","tan_190","#PP20LVV8C","Co-Leader",4001,1000
12,0,0,"Aréna 5","bigbossss","#G0RCVYY0Q","Člen",1423,355
13,0,0,"Aréna 9","Zliyka","#QGVUPP0YQ","Člen",2834,708
