"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Master III","Hugh Jazz","#2YG28YQUV","Соруководитель",7803,3901
2,0,0,"Master II","Tag You're It!","#PR2QGPCV","Глава",7391,3695
3,0,0,"Challenger III","Ronathan06","#G2J80Y92","Участник",6426,3213
4,0,0,"Challenger III","big daddy","#8R9PP0JQP","Старейшина",6027,3013
5,0,0,"Challenger II","KINGRULE","#JYCG80YJ","Соруководитель",5560,2780
6,0,0,"Challenger I","SoccerStar","#82CLPJCUG","Соруководитель",5032,2516
7,0,0,"Challenger I","stingmon","#QYLV9VU2R","Участник",5030,2515
8,0,0,"Арена 9","aservaia2","#899YYVUVL","Участник",2747,1373
9,0,0,"Арена 7","BFA[Fem","#VJPJJ9CPG","Участник",2155,1077
10,0,0,"Арена 3","HT4","#U992J00Y2","Старейшина",680,340
11,0,0,"Арена 3","Javier","#V2YCYCUL2","Участник",667,166
12,0,0,"Арена 2","lazarbeam","#UPRQJCU82","Участник",514,128
13,0,20,"Арена 1","Steven","#ULPCY9LLU","Участник",236,59
14,0,0,"Арена 1","potato","#VQ98UYJ8J","Участник",217,54
15,0,0,"Арена 1","LilNoChill","#ULR828RCP","Участник",183,45
16,0,0,"Арена 1","پرسپولیس","#2009JQ0LU0","Участник",62,15
17,0,0,"Арена 12","high_times69","#2GVJJ0QQ","Соруководитель",3830,957
18,0,0,"Арена 11","SnotFather","#8V8CGPRR","Соруководитель",3582,895
