"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,0,"Royal Champion","Dinamita77 YT","#8R0L0VYPJ","Member",9000,4500
2,458,0,"Royal Champion","Sicko","#PY0V9J99","Leader",9000,4500
3,126,0,"Royal Champion","kabuki","#VCVGP8J8","Elder",9000,4500
4,126,0,"Royal Champion","Baeza58™","#VQ0JC2G","Co-leader",9000,4500
5,124,0,"Royal Champion","REYDELMUNDO","#28CQRV2RJ","Co-leader",9000,4500
6,166,0,"Royal Champion","felixlosar","#829JQG","Elder",9000,4500
7,77,0,"Royal Champion","CARPE DIEM","#9Y0J2G2LY","Member",9000,4500
8,224,0,"Royal Champion","Geyperman","#2J9LJRR8J","Co-leader",9000,4500
9,222,0,"Royal Champion","Chriistian115¥","#V0U9V0JV","Co-leader",9000,4500
10,65,0,"Royal Champion","mariopb","#PL8UYLYCC","Elder",9000,4500
11,26,0,"Royal Champion","Alfaz","#PQ8JLYU80","Elder",9000,2250
12,98,0,"Royal Champion","Jiaxii~","#G0088RVY","Co-leader",9000,2250
13,130,320,"Royal Champion","MARCO","#PJCGGGRYJ","Co-leader",9000,2250
14,46,120,"Royal Champion","omarxd","#UPJY2C0PV","Member",9000,2250
15,156,0,"Royal Champion","FLOKY","#2JCCCVVVU","Elder",9000,2250
16,224,0,"Royal Champion","❤️SARA❤️","#9QGUJ9RR","Co-leader",9000,2250
17,156,0,"Royal Champion","javi","#YP0JGG099","Member",9000,2250
18,59,0,"Royal Champion","⚡Yimy⚡","#20JQLGJV2","Member",9000,2250
19,92,0,"Royal Champion","leoric","#2CQ0GJJGJ","Co-leader",9000,2250
20,83,160,"Royal Champion","《♤Kevin♤》","#YJVVYJJG","Co-leader",9000,2250
21,60,320,"Royal Champion","sauldiaz4","#CGU098YJ","Co-leader",9000,1080
22,82,0,"Royal Champion","••Bâd™Bûnny©®••","#RLLQY8YU","Co-leader",9000,1080
23,56,0,"Royal Champion","RAHC","#YV980GLU9","Elder",9000,1080
24,106,0,"Royal Champion","FLORENTHEBOSS#2","#2Q2G9G2C0","Member",9000,1080
25,44,0,"Royal Champion","Ice","#QRVYCGRCQ","Elder",9000,1080
26,114,0,"Grand Champion","イヴァンピナール❤アリアメロ","#8GC0280","Member",8916,1069
27,38,120,"Grand Champion","alex","#PVR2U28J8","Elder",8852,1062
28,66,0,"Grand Champion","jose","#CCPRYG8V","Member",8702,1044
29,86,0,"Grand Champion","noah","#G9YRGULU0","Elder",8701,1044
30,134,400,"Grand Champion","alex","#L2RG8LGP","Member",8619,1034
31,36,280,"Grand Champion","super Mario","#99RPVYGQY","Member",8589,858
32,132,0,"Grand Champion","67Flash","#GYV2P2U","Member",8528,852
33,36,0,"Champion","Oscar'H","#QG8J0G2G","Member",8394,839
34,184,560,"Champion","MJRIVERA","#CVG0UQGUY","Member",8310,831
35,40,0,"Champion","AQUILES 85","#20VLQCLVC","Member",8303,830
36,20,24,"Champion","the hell","#LVQGRL8RL","Member",8272,827
37,10,80,"Champion","milo","#GP8VUYJ9R","Member",8253,825
38,0,0,"Champion","Iberico","#YUPJGYLUC","Member",8230,823
39,8,200,"Champion","rexcity55","#29RGP0JGY","Elder",8210,821
40,122,400,"Champion","sandyer jimenez","#8CP0PJPQ","Member",8184,818
41,110,200,"Champion","jack","#V0JJ2GCUP","Member",8176,245
42,18,0,"Champion","alfonso8204","#LC2JL0G8","Member",8133,243
43,40,200,"Champion","El coronel 2","#9GV8R00CC","Member",8113,243
44,16,80,"Champion","rulorulo","#2JURL88L","Member",8029,240
45,106,240,"Champion","Jorge P","#PPJYYVVUU","Member",8001,240
46,24,440,"Champion","QLASH JOHAN","#P22QJRGL","Member",8000,240
47,0,40,"Master III","Erick mlo","#CJV8PJCPC","Elder",7840,235
48,112,0,"Master III","er barri t loko","#QGL9JQ0P9","Member",7741,232
49,18,80,"Master III","briancv1996","#9GJVURQC8","Member",7506,225
50,36,160,"Master II","jose","#J2RYLGPJ","Member",7330,219
