"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,293,330,"Royal Champion","stef09","#GV90J0LUY","副首领",9000,4500
2,343,0,"Grand Champion","pray to win","#8GL2YG0R","副首领",8787,4393
3,328,0,"Grand Champion","SHADOW","#P9YVP9YUG","成员",8526,4263
4,277,160,"Grand Champion","Ich heisse Tom","#R22CRCJJP","副首领",8500,4250
5,364,280,"Champion","Tommy","#98CVULQQ","长老",8498,4249
6,228,240,"Champion","kingdeniz","#9RGQ8UVVP","成员",8055,4027
7,0,0,"Champion","ClashGod","#9Q92YUL2","长老",8030,4015
8,20,0,"Master III","Memo","#Q2VGYUC8","副首领",7932,3966
9,138,0,"Master III","samnok","#2YLV2C0UG","首领",7793,3896
10,174,0,"Master III","Doc","#8J2GVP8JR","长老",7769,3884
11,86,416,"Master III","Simon","#U8JJQR9JC","成员",7685,1921
12,210,0,"Master III","MAtes","#8PRRCGUQ2","副首领",7586,1896
13,74,160,"Master III","BOdoppelN","#VPGL8RU90","成员",7505,1876
14,46,120,"Master II","Larsiiboy","#2QRG90P8L","长老",7304,1826
15,10,160,"Master II","mike","#U2VLPRLV2","长老",7209,1802
16,16,0,"Master II","pas1995","#PVC9LCY22","成员",7198,1799
17,52,120,"Master II","der96er","#VRVUP9802","长老",7193,1798
18,108,200,"Master II","Sarius","#PGU8V2YR","长老",7184,1796
19,312,360,"Master II","Henry","#QP9U2RJ8","长老",7165,1791
20,481,440,"Master II","Felix","#VG22Y8U","成员",7142,1785
21,0,80,"Master II","Best of Mattheo","#CLQV2C28","成员",7114,853
22,0,0,"Master II","N1ceMaxx","#LPVL090QJ","副首领",7012,841
23,46,160,"Master I","SleeperOP","#PGR8VL8G","成员",6889,826
24,0,0,"Master I","LARA","#CQLY2GR22","成员",6827,819
25,34,0,"Master I","Manu_HD219","#GLRYLV2C","成员",6815,817
26,10,80,"Master I","KEV","#2JPG8RVL","成员",6787,814
27,133,240,"Master I","Muri","#PVLC2J909","成员",6719,806
28,38,0,"Master I","Gohst","#CPQUC8GC8","成员",6666,799
29,139,80,"Master I","Jatropo","#829V8LY9","成员",6655,798
30,59,80,"Master I","Seba","#9YQPYY80Y","成员",6633,795
31,0,0,"Master I","tonino","#QY9UVU29Y","成员",6584,658
32,257,280,"Master I","omar","#RJL8QYCLU","成员",6560,656
33,0,0,"Master I","Tate","#JUPC9G9PY","成员",6547,654
34,0,0,"Master I","Bärtiger Unhold","#GRCY00Q20","成员",6504,650
35,28,40,"Master I","Mangosnoke","#V88J0VVCL","成员",6503,650
36,56,0,"Challenger III","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#YQUGPGGJ9","成员",6402,640
37,31,50,"Challenger III","WondrousDeer729","#PCCQ8R09G","成员",6401,640
38,65,0,"Challenger III","lumi","#2JGJ9PP2","成员",6380,638
39,116,0,"Challenger III","Dr. FreddyHitch","#2CC9CR98","成员",6376,637
40,16,0,"Challenger III","Karmababy","#U8RLQGY8","成员",6259,625
41,164,320,"Challenger III","jojo","#Q2CVP9P0P","成员",6221,186
42,276,280,"Challenger III","Shori","#RLL2VL88C","成员",6212,186
43,148,240,"Challenger III","xDresent","#282VRYPLP","成员",6139,184
44,66,80,"Challenger III","Seejeeey","#VJLP9CCU2","成员",6127,183
45,16,80,"Challenger III","Ndue 8","#U0808QUPY","成员",6062,181
46,76,344,"Challenger III","absoluvodka","#YR9UVQ822","成员",6033,180
47,320,240,"Challenger II","冰冷","#VLYLG02QL","成员",5679,170
48,0,0,"Challenger II","Fabio","#JPQUCY0CL","成员",5500,165
49,0,0,"Challenger I","rubinio77","#RURRP9L08","成员",5000,150
