"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","anotboo","#2LJ8CYJR","Lider",7221,3610
2,0,0,"Master II","nudella","#PV0QRRQ82","Üye",7121,3560
3,0,0,"Master II","GameOfThrone","#8J9P8U00","Üye",7033,3516
4,0,0,"Master I","winson","#YU0LR9G8","Üye",6622,3311
5,0,0,"Challenger II","virus7159","#9U880PU","Üye",5908,2954
6,0,0,"Challenger I","kelvinheart","#9RQ02Q9G","Üye",5444,2722
7,0,0,"Challenger I","Shk","#2JL0QJ99","Üye",5043,2521
8,0,0,"Challenger I","mimi","#QGVP0Y0V","Üye",5037,2518
9,0,0,"Challenger I","hao yi","#QVRRUC8PP","Üye",5001,2500
10,0,0,"13 Arena","Dumb n Dumber","#9G8VQQ9G2","Üye",4421,2210
11,0,0,"13 Arena","keith_lim","#R0RV80QC","Yardımcı lider",4256,1064
12,0,0,"13 Arena","3xt_asura","#2PLYRQ9R","Üye",4551,1137
13,0,0,"12 Arena","Goli","#8YQ8YLL9","Yardımcı lider",4001,1000
