"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,120,"Grand Champion",".::!BroKen!::.","#C02C92P","Colíder",8500,4250
2,478,0,"Champion","Ortega","#LP8UGUJP","Membro",8480,4240
3,248,0,"Champion","MavErick.","#VC8QJRCP","Membro",8299,4149
4,100,240,"Champion",":(","#V8JCGCGRC","Membro",8010,4005
5,0,0,"Champion","Harky","#8802RPQR0","Membro",8006,4003
6,100,10,"Master III","Espinel05","#8G9R2YCYL","Lider",7886,3943
7,0,0,"Master III","™©Santiago™","#RGY2GL8CU","Membro",7710,3855
8,0,0,"Master III","jhonatan","#RLCVP8LCC","Ancião",7606,3803
9,110,224,"Master III","su madre","#GR2LLPJ82","Membro",7591,3795
10,121,120,"Master III","hutesmirlonfs✌✌","#8PRJL0PP","Membro",7504,3752
11,0,0,"Master III","Kevin :))","#QPJYJCC9R","Membro",7500,1875
12,56,0,"Master II","TWF_Heri","#2PY0U88J","Membro",7416,1854
13,0,0,"Master II","Lord DarkSheng","#8QGUR00U","Membro",7351,1837
14,40,0,"Master II","alejop","#22CG2CY82","Membro",7344,1836
15,110,310,"Master II","j. Quintana","#LJ0PG9JYQ","Membro",7304,1826
16,0,0,"Master II","michael","#20CJG88P9","Membro",7281,1820
17,34,120,"Master II","Pepe","#QVQG8U9V2","Membro",7249,1812
18,388,304,"Master II","hechizero","#9URQ8UQC9","Membro",7236,1809
19,175,240,"Master II","TWF_XxJUANxX","#2PQPGUPVR","Membro",7233,1808
20,0,400,"Master II","KAMILO","#CRYRUPQGC","Membro",7197,1799
21,0,0,"Master II","spRtan","#8QCJ2C8C2","Membro",7186,862
22,17,110,"Master II","scarwolf","#2GYCQ9L02","Membro",7146,857
23,132,40,"Master II","Darwin¶","#QV0QUCPUU","Membro",7119,854
24,39,0,"Master II","Rafiixuwu","#2PQYY9RUV","Membro",7115,853
25,31,0,"Master II","JUANDALONS0","#U8QVJGQG","Membro",7091,850
26,0,0,"Master II","%العابث%","#LL0LYYR8Q","Membro",7041,844
27,0,0,"Master II","PaulaM","#RRQLJRUC","Membro",7035,844
28,376,330,"Master II","Alex","#8VRPR2G9","Membro",7031,843
29,540,369,"Master II","arturojhonnys","#JYGG00C9L","Membro",7006,840
30,54,0,"Master II","wilber","#JQ8PRPYQY","Membro",7000,840
31,0,0,"Master II","vicar","#CJV0UPG0V","Membro",7000,700
32,254,240,"Master II","espartya","#PJPPC9CU","Membro",7000,700
33,0,0,"Master II","yoseth","#Q89C2UV0U","Membro",7000,700
34,0,0,"Master I","Jukz","#8PGLVRQY2","Membro",6889,688
35,0,0,"Master I","Changua LOL","#UCC0PL9Q","Membro",6780,678
36,0,0,"Master I","Juanes:D","#JVC9UY9JJ","Membro",6762,676
37,0,0,"Master I","cain513","#J0JV0JV2G","Membro",6671,667
38,0,0,"Master I","šəřğïø","#RY0LYPP22","Membro",6665,666
39,0,0,"Master I","JUAN","#J2JG9URG8","Membro",6658,665
40,0,40,"Master I","Matias","#CGVJGQQPU","Membro",6551,655
41,0,0,"Master I","ALEX 2✝️","#URQQV09V8","Membro",6535,196
42,0,0,"Master I","ciberbuggui","#Y20U8CV9","Membro",6534,196
43,0,0,"Challenger III","Carlos-21","#C2YV2R2CR","Membro",6423,192
44,0,0,"Challenger III","yuyi","#88G92J2LG","Membro",6348,190
45,0,0,"Challenger III","Sebastian ©","#JY80QYJQR","Membro",6218,186
46,0,0,"Challenger III","cristian","#8989RLGRQ","Membro",6209,186
47,0,0,"Challenger III","erick0412","#JJU2UQ98Q","Membro",6199,185
48,52,0,"Challenger III","Andres.","#J8809R9JY","Membro",6109,183
49,40,280,"Challenger III","Dani","#U0RCGPY09","Membro",6097,182
