"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","AmmyNitrosa","#QLJP889L","Člen",7560,3780
2,0,0,"Master III","Diego el tt","#Y2U0CR0Q","Elder",7550,3775
3,0,0,"Master III","titomekos","#JULVQJLY","Člen",7500,3750
4,0,0,"Master II","Emedeeme","#2G0RLURPC","Člen",7346,3673
5,0,16,"Master II","bread&amp;water","#909PCGU8","Elder",7258,3629
6,0,0,"Master II","Hunter","#2YYPL0YJC","Člen",7251,3625
7,0,0,"Master II","Oscarrrr","#GGYJL0VL","Člen",7225,3612
8,0,0,"Master II","manolo","#828R098C","Co-Leader",7127,3563
9,0,0,"Master II","bichopato","#R9QPL8VC8","Člen",7026,3513
10,0,20,"Master II","Crackerjack","#Q208C90C","Leader",7009,3504
11,0,0,"Master I","brian","#JVQLPLG","Člen",6944,1736
12,0,0,"Master I","albertoo__07","#VCV0R8G8","Člen",6821,1705
13,0,0,"Master I","danidlola","#8GGV8R2YV","Člen",6758,1689
14,8,10,"Master I","tonytable","#J8Q2RJLQ","Člen",6738,1684
15,0,0,"Master I","DiegoHumanes","#8Y9VRCLLU","Elder",6725,1681
16,0,0,"Master I","Antuuan","#YURRVQV","Elder",6704,1676
17,0,0,"Master I","terribles","#898GVJLG8","Člen",6660,1665
18,0,0,"Master I","Davicillo","#GLVJ8Y8","Člen",6559,1639
19,0,0,"Challenger III","carlos00","#U0LYR98","Člen",6422,1605
20,0,0,"Challenger III","weedfarmer","#R2R0GVQ20","Elder",6418,1604
21,18,16,"Challenger III","CarvingAntonico","#P99CUVR8V","Člen",6384,766
22,0,0,"Challenger III","delaturka2","#PYG8G9V2","Člen",6128,735
23,0,0,"Challenger III","El campeon","#GJQ2Y888C","Člen",6015,721
24,0,0,"Challenger III","alvaaarez12","#RJJRYGUR0","Člen",6000,720
25,0,0,"Challenger II","nekro","#CGYR0C8C","Člen",5968,716
26,0,0,"Challenger II","juanma","#9GJ9899QJ","Člen",5891,706
27,0,0,"Challenger II","#NOMEREPRESENTA","#2UPP009YP","Člen",5881,705
28,0,0,"Challenger II","saaulitxx99","#22QLYR9G2","Člen",5769,692
29,0,0,"Challenger II","XxFran_21xX","#9Q0VCCUL","Člen",5752,690
30,0,0,"Challenger II","Deadpool","#G2RRLR0JV","Člen",5735,688
31,0,0,"Challenger II","MiticTorrecilla","#2PPURUQ2P","Člen",5718,571
32,0,0,"Challenger II","Nico08","#8VJ8V800G","Člen",5715,571
33,0,0,"Challenger II","KALAVA","#PQP0L00Y2","Elder",5682,568
34,0,0,"Challenger II","MESIIIIIIIIIIII","#URGV20P9","Člen",5655,565
35,0,0,"Challenger I","CaroLine Withe","#PPL89V2GL","Co-Leader",5516,551
36,36,0,"Challenger II","Pablo","#8CCUQ8L9","Člen",5503,550
37,0,0,"Challenger I","HELYOS_04","#YQV8990L0","Člen",5489,548
38,0,0,"Challenger I","perypernals95","#QQQPYGVR","Člen",5327,532
39,0,0,"Challenger I","Ch3nCh0","#CG9GP02PU","Co-Leader",5325,532
40,0,0,"Challenger I","case-luis","#20R00R2JG","Člen",5196,519
41,0,0,"Challenger I","pekka de oro","#8CLRGPCQ","Člen",5054,151
42,0,0,"Challenger I","kevin","#22VYG90YL","Člen",5030,150
