"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,0,"Royal Champion","Noah.22","#9UQQUC0J","Co-leader",9000,4500
2,108,0,"Royal Champion","Doddie6264","#PUVYJV99","Co-leader",9000,4500
3,56,0,"Royal Champion","kingpin","#29CV8LQG","Elder",9000,4500
4,60,120,"Royal Champion","Hole","#20UL0R98G","Elder",9000,4500
5,78,0,"Royal Champion","&lt;c5&gt;SLAYER","#22GQ20YJV","Leader",9000,4500
6,10,0,"Royal Champion","Osamabin bombin","#2VPUR0VL","Elder",9000,4500
7,8,0,"Royal Champion","st","#GCLRR8LCR","Member",9000,4500
8,0,0,"Royal Champion","ЦАР","#9228CGG0Q","Member",9000,4500
9,42,120,"Royal Champion","OOPS","#L0GVVV2","Co-leader",9000,4500
10,0,80,"Royal Champion","Canelo","#L8UGURR2L","Elder",9000,4500
11,18,0,"Royal Champion","HAZA the mate","#QYGY0LR0","Elder",9000,2250
12,100,0,"Grand Champion","Mclo Fo Sho","#PYLYQP9R","Co-leader",8754,2188
13,24,0,"Grand Champion","juicelpops","#PY82ULQV2","Elder",8699,2174
14,34,40,"Grand Champion","⚡️ZEUS⚡️","#C9P9UQV98","Member",8690,2172
15,40,120,"Grand Champion","b_doswell","#G2L0U8CGG","Co-leader",8604,2151
16,18,0,"Grand Champion","Arad","#P2C9YU0PV","Member",8550,2137
17,38,40,"Grand Champion","DingusKhan","#8QR8CG08L","Elder",8500,2125
18,84,0,"Champion","Dan Mitre","#9LPLJJ9UJ","Co-leader",8385,2096
19,64,80,"Champion","Reginald","#JYJGGC88P","Member",8359,2089
20,30,120,"Champion","Jumbo56","#GRGGPC2CQ","Member",8345,2086
21,74,0,"Champion","pepi","#9GRPLG0YY","Elder",8323,998
22,0,0,"Champion","JOIN MY CLAN","#JPY2J9QVL","Member",8214,985
23,96,120,"Champion","Shiv","#P8JPG29RV","Member",8161,979
24,44,120,"Champion","Gravy","#2JQRVURPP","Elder",8114,973
25,72,136,"Champion","Lunchables","#2LPLVLL99","Elder",8057,966
26,100,160,"Champion","Ash","#2UPVPP2VR","Elder",8046,965
27,8,0,"Champion","gravity","#9929RCU0V","Elder",8021,962
28,10,80,"Master III","Jacopanaco","#82YRJ9Q","Member",7864,943
29,52,0,"Master III","IfYouBMYoureBad","#LPJUU9JJ8","Elder",7849,941
30,44,80,"Master III","Manish69","#R9URYYQG0","Elder",7766,931
31,42,130,"Master III","Pasta","#UQVQCQRCQ","Member",7687,768
32,34,0,"Master III","Ice cold fury","#RRC0G29","Member",7613,761
33,70,0,"Master III","boby","#8GJ2PPL9","Member",7584,758
34,8,0,"Master III","mouse-click.de","#9PV8GGU","Elder",7530,753
35,34,0,"Master III","Ahnilatoree™️","#GQGUPP9C0","Elder",7500,750
36,0,0,"Master II","Lunch Thief","#YG99PLQ","Elder",7449,744
37,0,0,"Master II","wyne","#88U0RLLUU","Member",7388,738
38,0,40,"Master II","tarded","#RRPRV8Q9P","Elder",7353,735
39,18,0,"Master II","SSreaper","#2QPQYRL2C","Elder",7346,734
40,60,40,"Master II","ninjor117","#RR0Y98LJ","Elder",7291,729
41,44,0,"Master II","!-[g+26]-!","#2PLVULP","Member",7250,217
42,0,0,"Master II","SaveYourFirebal","#V0Y0VP0PP","Member",7212,216
43,0,0,"Master II","paybackwarrior","#UQYVYQQ","Elder",7115,213
44,0,0,"Master II","Puchка","#GQ8CP9JYV","Member",7098,212
45,0,0,"Master II","brockstar17","#8902P9UPL","Member",7065,211
46,8,0,"Master II","NoahPlayz","#9L8QGVL","Member",7044,211
47,0,0,"Master II","TP;)","#PYRUPU8GY","Member",7001,210
48,0,0,"Master I","Inglorious Bstd","#L0V8QVU9","Elder",6791,203
49,8,40,"Challenger III","gravity jr.","#LQ9QUCCCV","Elder",6399,191
