"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,132,40,"Grand Champion","&lt;c2&gt;zKinq","#YGQYJCR8","Co-leader",8805,4402
2,28,160,"Grand Champion","Yunus-Habibi","#GLVUP2VRQ","Leader",8732,4366
3,0,0,"Grand Champion","Ivan","#RU0QVCYGU","Elder",8675,4337
4,314,40,"Champion","Maxe","#2ULUR800Q","Elder",8424,4212
5,0,40,"Champion","I Love Karin❤❤❤","#2CJYGYRVY","Elder",8172,4086
6,28,0,"Champion","Ziegenflcker","#UCLV0P8P","Co-leader",8033,4016
7,0,0,"Champion","fernand","#8L2C22YJY","Elder",8000,4000
8,196,0,"Master III","Lupus","#8G8RUL89J","Elder",7898,3949
9,0,0,"Master III","Axel","#28QQQPU","Co-leader",7597,3798
10,0,0,"Master III","Snoop","#V28JJCLU","Co-leader",7555,3777
11,0,0,"Master II","NacktNaseWombat","#P098822V","Co-leader",7413,1853
12,0,0,"Master II","jvnxs","#RUGQQR8C","Member",7399,1849
13,188,160,"Master II","kazim45","#YJ8RJP0PG","Co-leader",7182,1795
14,9,180,"Master II","MisterKaJu","#28G02Y2VQ","Member",7166,1791
15,198,0,"Master II","Hazerunner","#2R8PV0L8Q","Member",7145,1786
16,86,0,"Master II","Finn","#90CCRJ9P","Member",7101,1775
17,0,0,"Master II","nooneelse","#8P0URJY","Elder",7085,1771
18,44,0,"Master II","Haze 43","#UCGQPRL9J","Elder",7040,1760
19,0,0,"Master II","the King luke","#GYGY8LJY","Member",7010,1752
20,10,40,"Master I","Clasher","#8G8JP29RY","Co-leader",6860,1715
21,0,0,"Master I","COUSIN47","#920GQ2UY8","Member",6847,821
22,76,230,"Master I","Killer Queen","#YP2G8Q9L9","Member",6833,819
23,0,0,"Master I","Deine mami","#PYYGPJGU","Member",6761,811
24,0,0,"Master I","سینا","#CG8U0YYCJ","Member",6597,791
25,0,0,"Master I","John Cena","#28L8GLYQ","Member",6564,787
26,0,0,"Master I","Cr7","#209QGG8QR","Member",6542,785
27,0,0,"Master I","Matze","#CLRJV2PQR","Member",6500,780
28,0,0,"Challenger III","JimJam","#CJ9GR999","Co-leader",6399,767
29,0,0,"Challenger III","MaSSimo7","#Y98P8CQPG","Member",6369,764
30,0,0,"Challenger III","jj","#9YP8CLP0","Member",6293,755
31,0,0,"Challenger III","NXCan","#2QR28VGR","Member",6227,622
32,0,0,"Challenger III","JustBetter","#JRU2U89YG","Member",6177,617
33,0,40,"Challenger III","em1rcan","#CPV9URQCJ","Member",6156,615
34,0,0,"Challenger III","lisa","#P88PQLJCU","Member",6140,614
35,7,0,"Challenger III","jannis","#8GL8JU888","Member",6139,613
36,68,40,"Challenger III","Grenzy","#Y8R8V0LV2","Member",6112,611
37,0,0,"Challenger III","AminLm 43","#CVY0UJUY","Co-leader",6096,609
38,0,0,"Challenger III","Fiko -san","#922GRVRL","Co-leader",6069,606
39,0,0,"Challenger III","supre.nicolas","#Y2YGP9LQR","Member",6001,600
40,0,0,"Challenger II","KingLupus","#9CQJCJ0YY","Member",5924,592
41,0,0,"Challenger II","Ano","#LPUV8P9C","Elder",5845,175
42,0,0,"Challenger II","zeynep","#Y8QPUGVGJ","Member",5832,174
43,0,0,"Challenger I","Maxi","#8JU20Y9G","Member",5414,162
44,44,114,"Challenger I","BjoernTrunken","#V2GPCG9Q8","Member",5345,160
45,0,0,"Challenger I","⚔Tyr⚔","#P2QUP0P2C","Member",5282,158
46,40,110,"Challenger I","2LEGENDARYS","#29UV2CU2Q","Member",5000,150
47,56,280,"Arena 14","CiloPanda HD","#YGV2U0GG","Member",4629,138
48,10,60,"Arena 7","Flusss","#VUQY8G092","Member",2070,62
