"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,178,0,"Royal Champion","Angelportilla_m","#20C8G22J8","Соруководитель",9000,4500
2,190,0,"Grand Champion","JorgeGumeta","#QL809JCJ","Старейшина",8687,4343
3,0,0,"Grand Champion","Suneck","#L29PQ9V","Соруководитель",8523,4261
4,0,0,"Champion","uck22","#2LPQQV8CC","Старейшина",8358,4179
5,0,0,"Champion","Leo7722","#PCCV8PGC","Участник",8004,4002
6,91,60,"Master III","Larry Capucha","#CRQUY20V","Соруководитель",7869,3934
7,46,80,"Master III","Darkavenger882.","#8PRQRVYR","Участник",7750,3875
8,0,0,"Master III","DANY","#Y0CYQC82","Соруководитель",7713,3856
9,40,0,"Master III","CRISTIAN ZTA","#CVG9RCL8","Участник",7629,3814
10,103,0,"Master III","alan","#82QGJR98","Участник",7615,3807
11,0,0,"Master III","Jenrry","#Q8V00VC","Участник",7594,1898
12,8,0,"Master III","DYM","#29CLLJV0G","Старейшина",7562,1890
13,0,0,"Master III","Julio C","#GUV2YPJ0V","Участник",7525,1881
14,76,336,"Master II","Push on Top YT","#80PRL82VC","Соруководитель",7405,1851
15,16,80,"Master II","TheRomA35","#2982G9Q","Участник",7324,1831
16,0,0,"Master II","Jose Diaz","#P9RVQGQRU","Участник",7217,1804
17,0,0,"Master II","Lanzarrocas","#QRP0C8R2","Участник",7157,1789
18,84,0,"Master II","CLAUDIO","#UC829PL0","Глава",7139,1784
19,0,0,"Master II","a7xWong MX","#RCUJRG8G","Соруководитель",7095,1773
20,68,0,"Master II","oscar_mtz","#8ULR8U9V9","Старейшина",7085,1771
21,68,200,"Master II","alma azteca","#P9RL9YJ","Старейшина",7000,840
22,0,0,"Master II","NAI17507","#89LYQ0U2J","Старейшина",7000,840
23,0,0,"Master II","victor27","#R820J9UP","Соруководитель",7000,840
24,52,120,"Master I","barry","#9Q292Q0UP","Соруководитель",6945,833
25,0,30,"Master I","Gooti","#QJ0UUVUQP","Участник",6889,826
26,0,0,"Master I","wolf120","#JQG9PJC0V","Участник",6784,814
27,0,0,"Master I","carlos","#G9YVRPGQV","Участник",6699,803
28,0,0,"Master I","EDDY","#LQ22RGLCQ","Участник",6678,801
29,18,0,"Master I","Destroyer","#8LY002JJG","Участник",6652,798
30,26,120,"Master I","GodBestion","#G29CLL80U","Участник",6559,787
31,0,0,"Challenger III","arturo xd","#2QLPRVJ8R","Участник",6413,641
32,0,0,"Challenger III","Papi.D","#8P9Q899V","Соруководитель",6383,638
33,0,0,"Challenger III","Santiago","#YY892C0QV","Участник",6364,636
34,0,0,"Challenger III","aaron","#YPRJ09QRY","Участник",6360,636
35,0,0,"Challenger III","MvP","#JJGRJY008","Участник",6236,623
36,42,80,"Challenger III","piolo","#YLU9CPUUQ","Участник",6087,608
37,0,0,"Challenger III","™ SCARLET ™❤️","#PJJUJ8JY8","Участник",6007,600
38,0,0,"Challenger II","MYD","#8VP8UC8VC","Участник",5760,576
39,0,0,"Challenger II","charizar","#9GYVUPCQR","Участник",5736,573
40,0,0,"Арена 14","Barush","#U0VQUCCC2","Участник",4674,467
41,0,0,"Арена 7","jessitq","#VPPPG89QC","Соруководитель",2175,65
