"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,268,440,"Grand Champion","carter rip392","#YCRQVGL92","Colíder",8561,4280
2,36,0,"Grand Champion","vantastic 4","#LYJUC2CC","Colíder",8530,4265
3,500,560,"Grand Champion","Dr Shakalu","#8PQ8PJPY","Miembro",8500,4250
4,273,0,"Champion","brian","#8LVGVGP9","Miembro",8435,4217
5,0,0,"Champion","Ozzy","#G0PR0LJ","Veterano",8404,4202
6,434,0,"Champion","Scorch","#9RV0QGLJ2","Colíder",8355,4177
7,399,680,"Champion","CaptainScurvy","#98QV0JGJ","Miembro",8204,4102
8,137,0,"Champion","hammtastrophe","#Y9R88GYY","Colíder",8165,4082
9,254,0,"Champion","sneak","#80UUCURG9","Colíder",8119,4059
10,226,0,"Champion","Superior Dance","#CV2CLL8JQ","Veterano",8086,4043
11,38,120,"Champion","Ninja Cat 20","#9CJU2CVVG","Miembro",8032,2008
12,436,0,"Champion","smokymcpot","#9LJULJJL","Miembro",8030,2007
13,124,80,"Champion","jack.evans22","#VPR82JY","Miembro",8030,2007
14,220,0,"Master III","SteveTropy","#2C0R8YLLR","Colíder",7679,1919
15,10,0,"Master III","cheesheead1998","#9LUJCR90","Miembro",7559,1889
16,126,320,"Master III","SlabdaddySlayer","#RG8QQ99U0","Veterano",7550,1887
17,0,0,"Master III","salcerdo","#P8JC008V","Veterano",7536,1884
18,440,520,"Master III","juice WRLD","#LRJJCUR88","Miembro",7511,1877
19,116,0,"Master III","661GBPfan","#CJLCLY20","Miembro",7510,1877
20,310,520,"Master III","Ranstar","#PYVRG0QRL","Miembro",7502,1875
21,330,0,"Master II","Ma5on28","#2R8YG89","Miembro",7349,881
22,0,120,"Master II","Nadø","#Q9GPJYY8C","Veterano",7345,881
23,38,0,"Master II","warrant","#82VYLJPYC","Veterano",7245,869
24,0,0,"Master II","^ d-rock ^","#9R9VC9U8","Miembro",7237,868
25,0,40,"Master II","ziggysmalls","#YV20CRV0","Miembro",7194,863
26,166,320,"Master II","tim","#L0JVRV0R","Miembro",7060,847
27,302,520,"Master II","Johnny Beans","#UCQQQPPLY","Miembro",7060,847
28,46,0,"Master II","Luke Vader","#LYRRJRL","Miembro",7044,845
29,0,0,"Master II","Joe Biden","#2YPCCJCQ","Miembro",7000,840
30,0,0,"Master I","powerlineman","#JQU8VLV0","Líder",6868,824
31,0,40,"Master I","lambeau wolf","#LJRYJJQYY","Miembro",6791,679
32,100,0,"Master I","ajneuman","#9R9L0U2L","Veterano",6634,663
33,88,120,"Master I","cheesehead310","#U22CLYL9Y","Miembro",6614,661
34,170,320,"Master I","daddysback","#8LPRL08Y","Miembro",6607,660
35,28,40,"Master I","B diggity","#9RLPUCV0Y","Miembro",6590,659
36,64,160,"Master I","twojerks","#9GR8VQ0","Miembro",6588,658
37,0,0,"Master I","bman","#9PP0YVPYG","Miembro",6553,655
38,184,640,"Challenger III","freddy","#YQVQJP","Miembro",6442,644
39,0,0,"Challenger III","jehdhdhfhfh","#JR8QQ9YRL","Miembro",6415,641
40,18,0,"Challenger III","K.","#9VJ0JRGC","Miembro",6389,638
41,184,0,"Challenger III","firespk","#2JJ2JQV0P","Colíder",6323,189
42,0,0,"Challenger III","thurbad6","#2CVQVRVC","Miembro",6094,182
43,0,0,"Challenger III","Colin❤️PEKKA","#JPULPVP82","Miembro",6065,181
44,0,0,"Challenger III","shxfty","#YJRQLGCYP","Miembro",6000,180
45,0,0,"Challenger II","stonedster","#UGQJCGG0V","Miembro",5922,177
46,196,400,"Challenger II","gopackgo3","#GPP8C0820","Miembro",5852,175
47,43,80,"Challenger I","Damns","#9RR888LQ","Miembro",5200,156
48,28,200,"Challenger I","jk ak","#VYV22C9Y0","Miembro",5031,150
49,0,0,"Arena 14","hotbutterefly","#JGU9QGPQ","Colíder",4712,141
