"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","Konoha","#YP2C0JY8","Elder",9000,4500
2,10,0,"Royal Champion","romeo","#209908JUP","Co-leader",9000,4500
3,10,0,"Grand Champion","iX","#LPV2QUQV","Co-leader",8858,4429
4,10,0,"Grand Champion","danipoo","#JJQY0VL","Co-leader",8842,4421
5,0,40,"Grand Champion","grifter1441","#PLQQPR9U","Elder",8733,4366
6,0,0,"Grand Champion","Dingus","#2PQPR9YP8","Elder",8551,4275
7,0,0,"Grand Champion","eggmaster18","#92Y0U9PLU","Elder",8526,4263
8,0,0,"Grand Champion","David","#PV00L9QUR","Co-leader",8523,4261
9,46,0,"Grand Champion","Just The Crust!","#YL0YQJ","Elder",8510,4255
10,14,0,"Champion","Aristan","#JVQYG0CY","Co-leader",8201,4100
11,0,0,"Champion","Raihaan","#2LCCQQJJJ","Co-leader",8177,2044
12,66,0,"Champion","Vgozz","#PL9V0PR","Co-leader",8125,2031
13,28,0,"Champion","Bisheslovebeard","#22RPYULYU","Co-leader",8024,2006
14,36,0,"Master III","Jadiiez","#LUCYJ80","Leader",7810,1952
15,0,0,"Master III","hobbit","#QUY0RJP","Co-leader",7766,1941
16,0,0,"Master III","glenn","#GVRRPYV9","Member",7644,1911
17,10,0,"Master III","soundwave","#29ULCR2J","Co-leader",7546,1886
18,0,0,"Master III","Krahn","#2YJCYC2QR","Co-leader",7533,1883
19,0,0,"Master III","sabzN_05","#PYJ9JUJR9","Member",7500,1875
20,0,0,"Master III","leper","#2PGCQQRL","Co-leader",7500,1875
21,0,80,"Master II","Zocker 006","#2QPL8LQCL","Member",7361,883
22,0,0,"Master II","XxNuelGCxX","#2CCJG2LQ9","Member",7314,877
23,0,0,"Master II","bigjobs!","#CG2RPV","Co-leader",7280,873
24,16,0,"Master II","Queen o'the lab","#2Y22RUVQ0","Elder",7271,872
25,0,0,"Master II","Sidewinder","#8R92YRU8","Co-leader",7212,865
26,0,0,"Master II","Md.Misbah","#8G9R8L9U0","Co-leader",7157,858
27,0,0,"Master II","Ry","#JV0JVPVQ","Member",7083,849
28,0,0,"Master II","Razaream","#P2RLQ0GGL","Member",7052,846
29,0,0,"Master II","jamie","#Y0YV9L2YQ","Elder",7032,843
30,10,0,"Master II","situationist","#P8JQLPP8Y","Elder",7001,840
31,0,0,"Master II","wes68","#R9J922UJ2","Member",7000,700
32,0,0,"Master I","GiornoGiovanna","#9L29PYPY","Member",6964,696
33,0,0,"Master I","bundibundi","#202UPRC8V","Elder",6910,691
34,0,40,"Master I","Ally","#V2RRU2C0","Co-leader",6842,684
35,0,0,"Master I","xxabzsabxx","#PJJYUCRVG","Member",6790,679
36,24,160,"Master I","okuyasu","#Y2JVUCJGL","Member",6640,664
37,0,0,"Master I","Yemmy","#UR8PCUU","Co-leader",6591,659
38,0,0,"Master I","xxasabzxx2.0","#L9Y8QUGYJ","Member",6577,657
39,0,0,"Master I","blistexb","#PPL2PLY","Member",6564,656
40,0,0,"Challenger III","TrUsKaWuS","#9CU88GCGP","Member",6323,632
41,0,0,"Challenger II","dinosaur","#RCUCP0J2J","Member",5837,175
42,0,0,"Challenger II","I don't care","#820LQJ89J","Member",5694,170
43,12,0,"Challenger II","xile","#CRC2J2VVL","Member",5658,169
44,0,0,"Challenger I","relraviedievpet","#YJ9PPLU9Q","Member",5435,163
45,0,0,"Challenger I","Sidewave","#28QQ2GJU","Elder",5373,161
46,10,0,"Challenger I","Lautin_","#GL9QYQ20R","Member",5332,159
47,0,0,"Challenger I","Summerbeach","#U9YRJRPY9","Member",5157,154
48,0,0,"Challenger I","gift.02","#2UYLJGVQ0","Member",5090,152
