"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,76,0,"Grand Champion","tllc","#8CYC9GJ8G","Medledare",8859,4429
2,20,0,"Master III","Spartacus9013","#9YQ9UQ0GV","Elder",7973,3986
3,0,0,"Master III","Gabry king","#PGPCU8RR8","Medlem",7793,3896
4,0,0,"Master III","Tim","#2PCCJ8QYG","Medlem",7500,3750
5,0,40,"Master II","Mir Sakib","#CG00GRRL0","Medledare",7252,3626
6,0,0,"Master II","M!]&lt;£ €","#9029CVCP","Medlem",7115,3557
7,16,160,"Master II","Kate","#U90V2Y28","Medledare",7003,3501
8,0,0,"Master I","natehart","#Y28CJUGJ","Medlem",6769,3384
9,0,0,"Master I","mir 07","#JGGQV9QU2","Medlem",6682,3341
10,0,0,"Master I","rundlich-Anzug","#JQQYJP8G9","Medlem",6594,3297
11,18,0,"Master I","sparki321","#RG8CVGRRV","Medlem",6593,1648
12,0,0,"Master I","PbGaming","#2JQRJQ289","Medlem",6537,1634
13,30,100,"Challenger III","du hund","#YGP0U9LU8","Medlem",6363,1590
14,8,0,"Challenger III","etienne","#CLQRJJP","Ledare",6348,1587
15,0,40,"Challenger III","rxrunner","#8LQCJ0RY9","Elder",6323,1580
16,0,0,"Challenger III","JEFFREY","#PJQUCCJCR","Medlem",6234,1558
17,0,0,"Challenger III","Bananskovl","#8RRRLJ9JU","Medlem",6228,1557
18,46,0,"Challenger III","Reyes333","#QJL9LRJRU","Medlem",6210,1552
19,0,0,"Challenger III","aNewName","#PGGVR89Q8","Medledare",6205,1551
20,0,0,"Challenger III","oskr397","#9L8YVGCG","Medlem",6118,1529
21,0,0,"Challenger III","Drakedocanal","#92RPV8Q8J","Medlem",6093,731
22,0,0,"Challenger III","bkzstan","#P2RPL992","Elder",6036,724
23,0,0,"Challenger II","HappyCloud","#PUCR92L2Y","Medledare",5958,714
24,0,0,"Challenger II","Mir lafijur","#J0RR80UCU","Medlem",5917,710
25,20,0,"Challenger II","ThePunisher","#2JYGRCYP","Medlem",5735,688
26,0,0,"Challenger II","WildWolf","#9Y82JG8L2","Medlem",5702,684
27,0,0,"Challenger II","malsi","#PRRV8UP2G","Medlem",5592,671
28,0,0,"Challenger II","Royal Pro","#LGQLLCJ9G","Medlem",5563,667
29,0,40,"Challenger II","aleland","#JL00PVYCL","Elder",5502,660
30,0,0,"Challenger I","Kakashi","#Y8Q8P2P2","Medlem",5399,647
31,0,0,"Challenger I","PHAT SAVAGE 3.0","#8Q2QLVPGV","Medlem",5344,534
32,0,0,"Challenger I","i am a god","#GL0G80Y9V","Medlem",5275,527
33,0,0,"Challenger I","ŠÃĹĹÃM","#2U9JRLGCC","Medlem",5234,523
34,0,0,"Challenger I","abraham7959","#L09YRC0GV","Medlem",5194,519
35,0,0,"Challenger I","the wizard","#8U9UYRQVC","Medledare",5014,501
36,58,0,"Challenger I","NuevaUnion","#YPY22V0C9","Medlem",5000,500
37,0,0,"Arena 14","newtownya","#JQG29QPRY","Elder",4909,490
38,0,0,"Arena 14","LumiKing","#RC2VC2UQ0","Medlem",4723,472
39,0,0,"Arena 14","ItsSaantii","#RPPURJ208","Medlem",4634,463
40,0,0,"Arena 14","justaperson","#PQ8UL8Y0L","Medlem",4603,460
41,88,10,"Arena 13","RD game","#PP80VU8UU","Medlem",4571,137
42,0,0,"Arena 13","Muffäfiälä","#U8RQV8YV2","Medlem",4328,129
43,0,0,"Arena 12","SleepZ melih","#LYL0CV8CC","Medlem",4104,123
44,10,0,"Arena 12","غلعغنهالنللوادو","#J9U29PRU","Medlem",3971,119
45,0,0,"Arena 12","Bruno the winne","#RQ0QUVLUJ","Medlem",3830,114
46,0,0,"Arena 9","Dudestup","#C8YQVY8V0","Medlem",2649,79
47,0,0,"Arena 7","Tal20081","#8CUC9V0RU","Medlem",2179,65
48,0,0,"Arena 6","ré","#PPJ99C9UJ","Medlem",1933,57
49,0,0,"Arena 6","Gamingkidnl","#RJJV8QLRU","Medlem",1650,49
50,0,0,"Arena 5","PelleHL","#U9RUPRLJQ","Medlem",1462,43
