"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Roberto","#9LQC2C8L","Oudste",9000,4500
2,180,0,"Grand Champion","OliBarca","#9VRY999QJ","Leider",8752,4376
3,426,0,"Grand Champion","Lionne","#9YLURP2R9","Co-leider",8685,4342
4,146,0,"Champion","&lt;c9&gt;KiraKiyoshi","#22P22QUQ0","Oudste",8316,4158
5,10,0,"Champion","Lazarus","#2P82Q2C","Oudste",8274,4137
6,50,0,"Champion","Zilleon","#CUJ8C0YYG","Oudste",8267,4133
7,154,0,"Champion","jean_pierre","#9L8V0GQ2","Oudste",8134,4067
8,240,0,"Champion","Los $ventos","#92RY80","Oudste",8060,4030
9,160,40,"Champion","assiepoester","#80VJ98GL8","Oudste",8060,4030
10,0,0,"Champion","Pachi d’Anvers","#28Q8JPR9C","Oudste",8013,4006
11,159,0,"Master III","gianni","#VP0C2CP","Lid",7865,1966
12,81,80,"Master III","matthias","#Q0UCGL0U","Lid",7824,1956
13,155,240,"Master III","LaughOut","#CC2RCUP0J","Oudste",7674,1918
14,242,400,"Master III","1⃣SpookyBoyy1⃣","#880Q9P29C","Lid",7667,1916
15,146,200,"Master III","KornelSnow","#2U9QR9C92","Lid",7651,1912
16,0,0,"Master III","fuzzylacko","#80RPQ9CYJ","Oudste",7625,1906
17,139,0,"Master III","jimbo's","#P02JUCRL","Co-leider",7585,1896
18,236,400,"Master III","destroyer","#29VQLRRJQ","Oudste",7521,1880
19,46,0,"Master III","Mithridates","#GGJ0U2YPU","Lid",7501,1875
20,10,0,"Master II","caner","#GQRJV9RV2","Oudste",7403,1850
21,86,200,"Master II","Dimitri","#8QJJ029Y","Lid",7248,869
22,171,480,"Master II","LEWISBX","#L0CPVR2Y","Oudste",7247,869
23,174,360,"Master II","raphael","#RQRQ0L0Q","Oudste",7173,860
24,150,270,"Master II","wob","#PR2JVY2L","Lid",7162,859
25,26,0,"Master II","rubenboy 10","#2LGQC0UQ","Lid",7100,852
26,20,300,"Master II","KJB GAMING","#8UJC82RYR","Oudste",7091,850
27,30,360,"Master II","milmiloo","#CGCGQPLLR","Oudste",7088,850
28,138,0,"Master II","BL✌CK M✌GIC","#9GPPY02JJ","Oudste",7087,850
29,158,0,"Master II","sören","#U89UPPQ0","Co-leider",7058,846
30,124,0,"Master II","Killer Teddy","#2L0CUUJJ","Oudste",7000,840
31,73,200,"Master I","알 옼","#8LQJJULVR","Co-leider",6746,674
32,56,320,"Master I","Eris","#P9QVGPQCJ","Lid",6688,668
33,70,0,"Master I","Noldec","#PYJC20UY","Oudste",6609,660
34,10,40,"Challenger III","Pistol Pete","#GCGRVVGRJ","Oudste",6016,601
35,30,0,"Challenger II","LinkGamer","#2LL09RVQ","Lid",5837,583
