"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,178,240,"Royal Champion","MICK","#Y9UJVPY","Co-leider",9000,4500
2,54,120,"Champion","WebbJr ","#22Y82R9L","Oudste",8358,4179
3,116,0,"Champion","Dachy","#8YPPU280Q","Co-leider",8347,4173
4,18,40,"Champion","Darknightwing12","#QCGP00RY","Oudste",8266,4133
5,106,0,"Champion","Revs","#PGP2JRLG","Co-leider",8169,4084
6,202,0,"Champion","spoiledrotten","#PQ9GVUVGV","Oudste",8142,4071
7,102,0,"Champion","degui","#RVUYYCRR","Co-leider",8118,4059
8,176,200,"Champion","再见SeeYou","#VYG0JQCJV","Lid",8100,4050
9,64,0,"Champion","Sargent Awesome","#2GQ2QPQ","Co-leider",8055,4027
10,82,80,"Master III","Elite Champion","#Q9Y02QGP","Lid",7868,3934
11,132,0,"Master III","Gamer Pro","#82JRUYY2R","Leider",7812,1953
12,30,120,"Master III","thort","#C90V9QJQY","Oudste",7797,1949
13,20,0,"Master III","Fatguts","#22R88PC2G","Lid",7767,1941
14,56,0,"Master III","Basem","#2LYYLY9J","Oudste",7742,1935
15,66,0,"Master III","Xxplosive","#J08U9GL","Oudste",7733,1933
16,80,80,"Master III","&lt;c3&gt;smithy","#8C00R8UR2","Lid",7719,1929
17,0,0,"Master III","yousef","#R9CPG0UU8","Lid",7661,1915
18,100,0,"Master III","&lt;c4&gt;Charrsy","#PPQRQCJQ0","Oudste",7633,1908
19,18,0,"Master III","beugz","#RYVP88RGQ","Oudste",7532,1883
20,0,0,"Master III","unkystavros","#9UUUL2RC9","Oudste",7518,1879
21,95,80,"Master III","FrostByte","#GUG2U2U","Oudste",7500,900
22,68,40,"Master II","Go go","#J88LURJLV","Lid",7264,871
23,86,0,"Master II","lumpy_peni","#LG2LGU2CQ","Oudste",7225,867
24,136,200,"Master II","deviouswright","#J8UJ92YUC","Lid",7174,860
25,0,0,"Master II","Fantom_Gamr","#UV9L2VJJU","Lid",7094,851
26,26,120,"Master II","&lt;c5&gt;scary moma","#CGV0J9YPR","Lid",7092,851
27,122,0,"Master II","popo","#R9VR9GJR","Lid",7000,840
28,90,80,"Master II","Momonga","#V92V2GJRR","Oudste",7000,840
29,0,0,"Master I","Melv","#RUU2GVY9","Lid",6970,836
30,54,0,"Master I","AK47","#PYGQ8Y899","Oudste",6933,831
31,0,40,"Master I","zac","#YRC8RCGJU","Lid",6876,687
32,192,200,"Master I","mitchell","#UJCLV2GR2","Lid",6822,682
33,92,280,"Master I","onamika","#PQLCVQURY","Oudste",6804,680
34,0,40,"Master I","lexiusez","#P82U2GGLL","Lid",6778,677
35,57,200,"Master I","Oza","#CJCQUC2VP","Lid",6756,675
36,8,0,"Master I","jordstar1518","#LPLJRV","Lid",6755,675
37,150,224,"Master I","wbz","#UPG2YGG08","Oudste",6731,673
38,10,40,"Master I","ydidudiestupid","#YLPULGPLR","Lid",6712,671
39,54,120,"Master I","cunce","#J8UULR0VR","Oudste",6621,662
40,82,104,"Master I","grotten55","#VGJ20QL99","Co-leider",6536,653
41,120,160,"Challenger III","RedBandKiller","#89JC8V2L0","Lid",6460,193
42,10,40,"Challenger III","Indomitable07","#QQQJ0GGYR","Lid",6370,191
43,42,120,"Challenger III","mxc","#2PJC8LVCL","Lid",6270,188
44,80,160,"Challenger III","Mack007","#YU8209VJP","Lid",6181,185
45,68,120,"Challenger III","lupothymiel","#CQ9VUG28P","Oudste",6161,184
46,140,160,"Challenger III","julovix","#CYCJP2V90","Lid",6124,183
47,10,0,"Challenger III","RAZEN","#2VQVGYRJ2","Lid",6060,181
48,158,200,"Challenger II","vovveerabbit","#RU90R8VGL","Lid",5941,178
49,8,40,"Challenger II","we go batman","#V0UGC0YC8","Lid",5686,170
50,0,0,"Challenger II","sayf","#RGV9Q9GRQ","Lid",5525,165
