"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,10,"Master III","eclipse","#2JY22LCYP","首领",7732,3866
2,0,0,"Master III","reginaldobrz","#P2C0R88G","副首领",7625,3812
3,0,0,"Master I","ChaVeiRo","#8L8VQQJ2Q","副首领",6707,3353
4,50,10,"Master I","d2","#CLQY99GGP","成员",6559,3279
5,0,10,"Master I","olecram","#9U09RLQY0","长老",6554,3277
6,0,0,"Challenger III","mjr","#988GYRR09","副首领",6087,3043
7,0,0,"Challenger II","clash Reale pro","#8LCCCCYL2","成员",5749,2874
8,0,10,"Challenger II","Son","#CCL828CR0","成员",5718,2859
9,0,10,"Challenger II","e o trem 22","#CVL2Q28GY","成员",5717,2858
10,0,0,"Challenger II","VN_TREM_BALA","#RLP8V2UUJ","成员",5698,2849
11,0,10,"Challenger II","sene_trem_bala","#VGL98GJRG","成员",5620,1405
12,0,0,"Challenger II","gabriel rdl","#9G89LV0PJ","成员",5551,1387
13,0,0,"Challenger I","GLEYBSON ramos","#2PRUL89YP","副首领",5328,1332
14,0,0,"Challenger I","Adelmar","#2VYGUVU2P","长老",5270,1317
15,0,0,"Challenger I","Biazinha","#C8U8JUJQJ","成员",5191,1297
16,0,0,"竞技场 14","Allan 222","#V0QVLVPPY","成员",4777,1194
17,0,0,"竞技场 14","cOm.m4Ld4d3","#PJV9C9LUC","成员",4629,1157
18,0,0,"竞技场 13","pvt cv 2","#V8LYRGLQQ","成员",4367,1091
19,0,0,"竞技场 13","Japa✓","#V9V9QRUUQ","成员",4230,1057
20,0,0,"竞技场 12","Rikinho","#VLLULQCYU","成员",3902,975
21,0,0,"竞技场 12","HACKSSSSS","#99CPYQ8RP","成员",3800,456
22,0,0,"竞技场 11","Mxst","#R9RY2R2VC","成员",3400,408
23,0,0,"竞技场 10","rlk.dgz","#CJLY8PYLP","成员",3208,384
24,0,0,"竞技场 10","LUK4S","#CVP08J929","成员",3032,363
25,0,0,"竞技场 10","bruno","#P0JVLGG29","成员",3000,360
26,0,0,"竞技场 8","Letícia Furtado","#VPCY8U0PQ","成员",2402,288
