"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","darck angels","#YJ0LRRY0","首领",7300,3650
2,0,0,"Master I","chema","#GJPRVUP","成员",6674,3337
3,0,0,"Challenger III","Jonathan","#2YPJR0VR","成员",6117,3058
4,0,0,"Challenger II","el perez","#8CGJGG9PY","成员",5662,2831
5,0,0,"Challenger II","boy war","#PR9L22PU","成员",5562,2781
6,0,0,"Challenger I","maybe 2","#YYR88VJJG","成员",5436,2718
7,0,0,"Challenger I","MontiXD","#8GQVJ8Q9","成员",5424,2712
8,0,0,"Challenger I","alex","#V8CVYPP","成员",5285,2642
9,0,0,"Challenger I","iroman18","#RCG9CYUC8","成员",5232,2616
10,0,0,"Challenger I","Aleepotter","#99UVV00GJ","成员",5221,2610
11,0,0,"Challenger I","faze_jere","#R8CPYGL8C","成员",5176,1294
12,0,0,"Challenger I","ñogelis ñavid","#200P2L09","成员",5024,1256
13,0,0,"Challenger I","marlin","#8PQ22RY92","成员",5007,1251
14,0,0,"竞技场 14","wily","#22QV0RY9C","成员",4628,1157
15,0,0,"竞技场 13","jonathan","#9PGGQLGV","成员",4261,1065
16,0,0,"竞技场 7","enemix112","#CVLJJ8VQ8","成员",2181,545
17,0,0,"竞技场 7","3LI","#ULJPGYJLR","成员",2178,544
18,0,0,"竞技场 6","martin","#CY9CJUYPP","成员",1931,482
19,0,0,"竞技场 6","voon.75","#RRUU88VUG","成员",1601,400
20,0,0,"竞技场 4","guts","#UV0LC9UL0","成员",1093,273
21,0,0,"竞技场 3","LONGARAY","#QLGQU89QG","成员",910,109
22,0,0,"竞技场 5","LuisW631","#ULURUQUYC","成员",1409,169
23,0,0,"竞技场 10","lisandroxnub","#PLPRG8U8C","成员",3143,377
24,0,0,"竞技场 7","Gadiell","#RQ9GVRQP2","成员",2058,246
25,0,0,"竞技场 3","ulises","#QGUQGGGUJ","成员",838,100
26,0,0,"竞技场 5","PEPINO :'3","#CVQVLRGJL","成员",1536,184
27,0,0,"竞技场 4","El heroico","#CV2Y82JRJ","成员",1030,123
28,0,0,"竞技场 4","SebasPley","#22YLQ0L8V","成员",1004,120
29,0,0,"竞技场 4","Daka tbcz","#U2CU2GC9R","成员",1030,123
30,0,0,"竞技场 10","Dagz","#LCGC9UYQP","成员",3030,363
31,0,0,"竞技场 4","NahuDaSilva","#YGC9G20RR","成员",1297,129
32,0,0,"竞技场 9","Steven King","#PCV9CGVLL","成员",2700,270
33,0,0,"竞技场 5","SOMBRA SONICO9","#JPUG2CP8C","成员",1432,143
34,0,0,"竞技场 12","lord","#8LV0VLUGR","成员",4145,414
