"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Marcelox","#RJJQ80L","Участник",7858,3929
2,0,0,"Master II","luigi","#C0V99C08Y","Участник",7191,3595
3,0,0,"Master II","richard","#22V280VQ0","Участник",7153,3576
4,0,0,"Master II","José chiluizA","#R0YRYQL00","Старейшина",7127,3563
5,0,0,"Master II","Muruxo","#LQUR80PC8","Старейшина",7113,3556
6,0,0,"Master II","Stuart","#29YPVUUYV","Участник",7046,3523
7,18,32,"Master II","GABYTO 88","#C2C2U2GGG","Соруководитель",7030,3515
8,0,0,"Master I","UzuiËlviscocho","#9YRPRURV9","Старейшина",6908,3454
9,0,0,"Master I","antrax","#8V8LJCJUY","Участник",6851,3425
10,0,0,"Master I","꧁༺ ísαcc ༺꧂","#Y8RGGJLGU","Соруководитель",6801,3400
11,36,30,"Master I","chris","#9820RC2UL","Соруководитель",6742,1685
12,0,0,"Master I","☬SEIKI☬★","#LRV9R8QY9","Старейшина",6735,1683
13,0,0,"Master I","Fenix","#2RRGR08PC","Глава",6730,1682
14,0,0,"Master I","6andy","#G0PVUQCR9","Участник",6569,1642
15,0,0,"Master I","Beto","#2L8UJVG2J","Участник",6530,1632
16,0,24,"Master I","aburedimen","#CVR9QLQC9","Старейшина",6515,1628
17,8,0,"Challenger III","Franklin Yar A.","#80CLCRLLU","Соруководитель",6430,1607
18,0,0,"Challenger III","MISHELL","#YQPQY0LC","Старейшина",6367,1591
19,0,0,"Challenger III","ADRIAN:)","#R98GV2RU2","Участник",6307,1576
20,0,0,"Challenger III","piter","#J82L088C2","Участник",6254,1563
21,0,0,"Challenger III","darling","#CJL2VYVQU","Старейшина",6253,750
22,0,0,"Challenger III","Bartolito","#CP9JLPPY9","Участник",6246,749
23,0,0,"Challenger III","Davox","#22QJCQYCR","Участник",6223,746
24,0,0,"Challenger III","kami","#LP2RCCUP8","Участник",6186,742
25,46,10,"Challenger III","Ale_Senpai","#UUPRLV9P8","Участник",6135,736
26,0,0,"Challenger III","Sebastian","#JJPPYY88Q","Участник",6119,734
27,37,8,"Challenger III","Stl","#9GC98P0U0","Соруководитель",6105,732
28,44,0,"Challenger III","©®÷§ Cris","#VQ8YU2JU2","Соруководитель",6105,732
29,0,0,"Challenger III","chamu","#JRV8VQL90","Участник",6083,729
30,0,0,"Challenger II","ricky","#GU8CQVQVQ","Старейшина",5936,712
31,0,40,"Challenger II","♤makey○","#C0GCPQJJ8","Старейшина",5822,582
32,0,0,"Challenger II","richxl","#U8L9V2YJV","Старейшина",5806,580
33,0,0,"Challenger II","populi","#89Y8RPJQV","Участник",5802,580
34,0,0,"Challenger II","G@vier4256","#PVJQ0VQ9Y","Участник",5567,556
35,0,0,"Challenger II","dead kiler","#8CCG80UGG","Участник",5563,556
36,0,0,"Challenger I","MY LORD","#CGYRGV2QQ","Участник",5240,524
37,0,0,"Challenger I","Xx-LUISIÑO-xX","#L9988C02G","Участник",5222,522
38,0,0,"Challenger I","Wils☆n","#VLY0LP0UJ","Старейшина",5050,505
39,26,31,"Challenger I","kevin","#CVLUPG9P2","Старейшина",5037,503
40,0,0,"Challenger I","Rey Sebitas","#R9Q8VYVU2","Участник",5028,502
41,0,0,"Challenger I","yoi","#CYRPVG92G","Участник",5022,150
42,0,0,"Арена 14","jair:&gt;","#RUJLRQPCQ","Участник",4768,143
43,0,0,"Арена 14","JUNIOR:)","#R90Q88GV8","Участник",4677,140
44,0,40,"Арена 13","Lenin","#U2UJLPC2G","Старейшина",4285,128
45,0,0,"Арена 13","Benyaho","#QUJ92JQYJ","Участник",4264,127
46,0,0,"Арена 12","RFX 766","#UYR2VPGJG","Участник",4085,122
47,0,0,"Арена 12","●■NEYMAR■●","#U89UY90LC","Участник",4030,120
48,0,0,"Арена 12","deimos","#V0CRPR20Q","Участник",3972,119
49,0,0,"Арена 12","Joel","#UPRPVVP29","Участник",3916,117
50,0,0,"Арена 13","jorjo10","#QRRRGYQ0J","Участник",4438,133
