"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Grand Champion","Drunk Muppet","#8R00CCY9G","Соруководитель",8561,4280
2,0,0,"Master III","gordopool","#J08RCQQJL","Участник",7884,3942
3,0,0,"Master III","LizVetH","#YPJRCUQ22","Соруководитель",7822,3911
4,60,40,"Master III","ALEX","#J8LVUV22","Участник",7618,3809
5,40,0,"Master III","Olympeo","#9UL99YYQ8","Соруководитель",7562,3781
6,40,0,"Master II","Mac","#C9Y2V9PQG","Участник",7310,3655
7,60,130,"Master II","the king krull","#CP99VRU","Глава",7088,3544
8,0,0,"Master II","⚡️alex⚡️","#82Q9VCRUC","Участник",7084,3542
9,0,0,"Master II","pancho","#CJ8QVUV0V","Участник",7000,3500
10,40,0,"Master I","⛎✴️SETH✴️⛎","#8PULGJYYC","Участник",6862,3431
11,0,0,"Master I","Freddy","#CYP9L88UR","Участник",6797,1699
12,10,20,"Master I","Ow_MacDonald","#Y99CUC2VL","Участник",6787,1696
13,0,0,"Challenger III","wewe26","#88U89VQGQ","Участник",6200,1550
14,68,40,"Challenger II","Lord of Mekepo","#U0GU9JG9L","Участник",5814,1453
15,0,0,"Challenger II","yoseph","#J8JURQ82Y","Участник",5795,1448
16,0,0,"Challenger II","carlos watson","#8PCUGPGLQ","Участник",5713,1428
17,0,0,"Challenger II","Atenea","#8CQRCPUG","Соруководитель",5627,1406
18,76,210,"Challenger I","SB","#V0LVC8LRR","Участник",5407,1351
19,20,0,"Challenger I","Antho909er","#YYCRGC999","Соруководитель",5362,1340
20,22,0,"Challenger I","el nooob","#JV9VJVQ8L","Участник",5275,1318
21,0,16,"Challenger I","l4guertha","#908JC8PVV","Участник",5091,610
22,0,0,"Арена 13","Azax_07.","#LPCQJJQ8Y","Старейшина",4497,539
23,0,0,"Арена 4","Shevchenko","#VVCRQV0Y8","Участник",1034,124
