"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,32,64,"Royal Champion","星落秋河","#CU0YCVQYC","Člen",9000,4500
2,284,0,"Royal Champion","莫道花无情","#UVY9JGVRP","Co-Leader",9000,4500
3,50,80,"Royal Champion","大陆观光团","#VR2RC9URJ","Elder",9000,4500
4,132,80,"Royal Champion","2233(・ω&lt; )★","#VQ088J828","Co-Leader",9000,4500
5,16,40,"Royal Champion","小浣熊烤鸭儿","#LVUVGCCLR","Co-Leader",9000,4500
6,96,40,"Royal Champion","梦想永不止步","#C02Y0RCR2","Co-Leader",9000,4500
7,98,80,"Royal Champion","向日葵","#C8LP8YJV0","Co-Leader",9000,4500
8,70,40,"Royal Champion","肯定是男生呀","#UPLY8CLUU","Co-Leader",9000,4500
9,0,0,"Royal Champion","清辉了如雪","#VJ00UGPCL","Elder",9000,4500
10,8,40,"Grand Champion","天晴不打伞","#VRLRUCL28","Elder",8557,4278
11,0,40,"Champion","tonguin","#CUPJPQCJ9","Člen",8322,2080
12,70,80,"Champion","永恒轻语","#VRGJJLR2C","Člen",8251,2062
13,63,40,"Champion","醉人心","#UJGGVUGJR","Člen",8000,2000
14,20,40,"Master III","种植园回梦官方助手","#VYC9CL8VR","Člen",7911,1977
15,0,0,"Master III","東方","#C8PCJ8PYL","Člen",7866,1966
16,23,96,"Master III","Rock","#U00VC0LGG","Člen",7794,1948
17,0,0,"Master III","感觉这游戏不如三国杀","#VQG9QUCJY","Člen",7751,1937
18,0,0,"Master III","风之羽翼","#C98UU8PPU","Člen",7675,1918
19,34,40,"Master II","雷姆","#20Y9PRUYP","Člen",7353,1838
20,5,40,"Master II","御坂美琴","#U28JGYVP9","Člen",7176,1794
21,8,40,"Master II","Trump.特狼蒲","#U0CLVUQYY","Člen",7150,858
22,0,0,"Master II","古槐下.繁华落","#CRCC8RPGC","Elder",7032,843
23,18,40,"Master II","大坤吧","#U8QQ29UVC","Člen",7002,840
24,0,40,"Master II","alex658","#C9LPPPYU0","Člen",7000,840
25,0,0,"Master I","超级无敌原神大王","#UV09GC80J","Člen",6971,836
26,227,120,"Master I","全村人的捷捷","#UPQGP0R8V","Člen",6868,824
27,46,40,"Master I","苦瓜大王","#U2VVQGPV8","Člen",6842,821
28,72,80,"Master I","笑傲沧溟千军破","#UVGP0Y9Y0","Elder",6796,815
29,128,80,"Master I","黄韧爱看JM","#UYC02J99J","Člen",6711,805
30,156,72,"Master I","幽冥","#UY8JC808C","Elder",6685,802
31,26,24,"Master I","Blub flash","#UJLCCCGPJ","Člen",6601,660
32,0,0,"Master I","maggiedior","#2CYUVPVPC","Člen",6551,655
33,8,40,"Master I","隆江小黑猪","#VYRR2RV2R","Člen",6535,653
34,0,0,"Master I","( •᷄ὤ•᷅)你算什么垃圾？","#YG8CVCYGJ","Elder",6530,653
35,26,40,"Master I","WallWall","#VJRC2V9JC","Elder",6509,650
36,192,80,"Master I","阿灿","#UVJ2PVGRQ","Člen",6509,650
37,0,0,"Master I","ZXDNZD","#CUYJP0UUC","Leader",6509,650
38,24,40,"Challenger III","响亮的名字","#RL90LC2PR","Elder",6408,640
39,42,80,"Challenger III","菜鸡互啄","#ULL2C0JLQ","Člen",6176,617
40,0,80,"Challenger III","全村希望","#V008CLUPC","Člen",6030,603
41,64,80,"Challenger III","Fish","#U29LULPQ8","Elder",6012,180
42,0,0,"Challenger II","&lt;c6&gt;鶴蘭丨不负憨憨不负鱼","#UQ9PGJQYJ","Člen",5967,179
43,0,0,"Challenger II","人生何处不相逢","#V2YY0VQY2","Člen",5849,175
44,141,104,"Challenger II","Moring glory","#VJYV20GQ0","Člen",5761,172
45,0,100,"Challenger II","234","#UL92QUQ0P","Elder",5500,165
46,0,0,"Challenger I","VroK","#JCQCGQPJ9","Člen",5394,161
47,0,0,"Challenger I","griskyckling","#GL2CJY009","Člen",5058,151
48,0,80,"Aréna 14","宇宙飞船","#UPP8LPCCC","Člen",4954,148
49,16,40,"Aréna 13","zouok7511","#PVCG2P8QU","Člen",4324,129
50,0,40,"Aréna 13","取个名字吧","#VQGJJLR88","Člen",4200,126
