"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","sandman","#YY0RRLV8","Leader",7092,3546
2,0,0,"Master II","axel","#9R2QV0VQJ","Člen",7069,3534
3,0,0,"Master I","Bulldog8","#YPR0Q880","Elder",6849,3424
4,0,0,"Master I","Bulldog8888","#VL8L9QYQQ","Co-Leader",6770,3385
5,0,0,"Challenger III","jesus","#LP9U200U","Elder",6346,3173
6,36,10,"Challenger III","you","#CV88PQV2R","Člen",6107,3053
7,0,20,"Challenger II","Garcia","#VJ0L2L0JJ","Člen",5500,2750
8,0,0,"Challenger I","gun man","#PUJ8YLJJJ","Člen",5349,2674
9,0,0,"Challenger I","abolow","#UL99L8LYR","Člen",5228,2614
10,0,16,"Aréna 14","BriannaIg99","#U2PCJ9RPQ","Člen",4772,2386
11,34,0,"Aréna 13","wicked","#V98P0JUYL","Člen",4458,1114
12,0,0,"Aréna 12","better","#ULJQP80UV","Člen",3902,975
13,0,0,"Aréna 11","LGgamer","#C9VJC2R9V","Člen",3621,905
14,0,0,"Aréna 9","Human","#VY98RC9LU","Člen",2801,700
15,0,0,"Aréna 9","matpat","#ULCVPYJG0","Člen",2614,653
16,0,14,"Aréna 7","o goat","#U0PG80YPG","Člen",2241,560
17,0,0,"Aréna 7","MhmItsTj","#GCQ9QQL2Q","Člen",2161,540
18,0,0,"Aréna 7","bob","#UGRJ2CG09","Člen",2031,507
19,0,0,"Aréna 7","no","#V0RCCU298","Člen",2031,507
20,0,10,"Aréna 6","dgbb.","#U29YPGVG9","Člen",1809,452
21,10,10,"Aréna 6","Joshy Boy","#VL89G00R8","Člen",1785,214
22,0,0,"Aréna 6","Hachi","#V0Y2CUPC9","Člen",1765,211
23,0,0,"Aréna 5","Karlson","#CPUCRY0LU","Člen",1481,177
24,0,0,"Aréna 5","TK","#VL0VGRPV8","Elder",1458,174
25,0,0,"Aréna 5","HawgWider","#V00GU0RGQ","Člen",1362,163
26,0,0,"Aréna 5","gd","#VR2U9ULJ0","Člen",1357,162
27,0,0,"Aréna 4","Leo","#VLRGL9U98","Elder",1198,143
28,0,0,"Aréna 4","calvin","#UVCP20U8J","Člen",1186,142
29,0,0,"Aréna 4","Im better","#UL2QRQG0Y","Člen",1144,137
30,0,0,"Aréna 4","KingsofKings","#VJC9J2RJU","Člen",1124,134
31,0,0,"Aréna 4","cheesestick","#2000YJP2J2","Člen",1109,110
32,0,0,"Aréna 4","keifkc","#VYRUGC998","Člen",1106,110
33,0,0,"Aréna 4","bikker","#VLLU2V0V0","Člen",1000,100
34,0,0,"Aréna 3","Ha1tham","#UG8R209L0","Člen",807,80
35,0,0,"Aréna 3","hflglrlfeld","#U9RCJG0LP","Člen",785,78
36,0,0,"Aréna 3","Goku","#UGLRV2RPC","Člen",782,78
37,0,0,"Aréna 3","lilmanj","#ULRPL899P","Člen",640,64
38,0,0,"Aréna 2","Ethan","#UQ8QYRLRC","Člen",505,50
39,0,0,"Aréna 2","TheMexican_OG","#UY9V2L8GU","Člen",470,47
40,0,0,"Aréna 2","els","#UPLJJJV0Y","Člen",466,46
41,0,0,"Aréna 2","Michael Jackson","#2009JQ0U0V","Elder",431,12
42,0,0,"Aréna 2","avery","#UGQCJC2QQ","Člen",408,12
43,0,0,"Aréna 2","koolcatnip","#VJJC9P00L","Člen",331,9
44,0,0,"Aréna 1","Dylan","#CV2JVLYJQ","Člen",282,8
45,0,0,"Aréna 1","Elias","#VRCRG0YVR","Člen",215,6
46,0,0,"Aréna 1","julian","#UQ8GRLJGV","Člen",122,3
47,0,0,"Aréna 1","ffdf","#VQRVYJQ8U","Člen",62,1
48,0,0,"Aréna 1","shevySeby","#UYURCPLJ2","Člen",59,1
49,0,0,"Aréna 1","monkey","#CCG29V2R8","Člen",29,0
50,0,0,"Aréna 1","Von","#ULUJJR09L","Člen",25,0
