"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","AlkaLier","#9VVRRG088","Member",7560,3780
2,0,0,"Challenger III","Superhotfire","#P8V8PQQQ9","Member",6054,3027
3,0,0,"Challenger II","TheCiller","#PJJ2JJLLC","Member",5811,2905
4,0,0,"Challenger II","DevonatorSkillz","#LJ8PUV82","Member",5603,2801
5,0,0,"Challenger II","namzizzle","#90QCQ0JUJ","Member",5534,2767
6,0,0,"Challenger II","Squinty"/","#2CVUU8CPR","Member",5530,2765
7,0,0,"Challenger I","john.the.illest","#PPGQUQUP","Member",5256,2628
8,0,0,"Challenger I","bibs","#2UQP20CPV","Leader",5048,2524
9,0,0,"Arena 14","Kyle","#9LR2RQYJ","Member",4631,2315
10,0,0,"Arena 13","Shadoscout","#9Q8JYPP2C","Elder",4291,2145
11,0,0,"Arena 13","carebear","#RLGCYL8LY","Member",4716,1179
