"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","idris abdedaim","#P202V8VJ2","Capo",7154,3577
2,0,0,"Master I","Champion","#8CCP8UC88","Membro",6530,3265
3,0,0,"Challenger III","النمر الاسود","#9QUCYYLJQ","Membro",6062,3031
4,0,0,"Challenger II","مزطول","#22JCG9UC8","Co-capo",5897,2948
5,0,0,"Challenger I","TURKMEN..★","#8R08LP0U2","Membro",5359,2679
6,0,0,"Arena 13","kings souheil","#C9Q2J2CL","Anziano",4383,2191
7,0,0,"Arena 13","abo almjd","#2Q8C00YUY","Anziano",4312,2156
8,0,0,"Arena 12","houdaifa","#9VJ2YV0J2","Membro",4108,2054
9,0,0,"Arena 11","anis","#9QG0YCRR2","Membro",3687,1843
10,0,0,"Arena 11","abdou","#QYR9YVP88","Anziano",3651,1825
11,0,0,"Arena 14","loser","#8GL228P8Y","Co-capo",4909,1227
12,0,0,"Arena 14","GOD OF WAR","#YU8L8RCPL","Anziano",4646,1161
13,0,0,"Arena 12","chouaib","#QUQU9YLRR","Membro",3800,950
14,0,0,"Arena 8","j'suis QLF","#GRPLRCQC8","Co-capo",2382,595
15,0,0,"Arena 12","عدنان","#YVRJGU2U8","Anziano",4001,1000
16,0,0,"Arena 12","ŘÎÃĐ","#8UJQG20PR","Anziano",4001,1000
17,0,0,"Arena 12","BASSET","#Y9PJJL28V","Anziano",4001,1000
18,0,0,"Arena 12","ŠØFÎÂŇÊ","#2JJLULVYQ","Co-capo",4001,1000
19,0,0,"Arena 12","elshabah","#9Y02JLQLV","Anziano",4001,1000
20,0,0,"Arena 12","abdou 7","#98QY2JURJ","Anziano",4001,1000
21,0,0,"Arena 12","zaki 10","#808QRR2CY","Anziano",4001,480
22,0,0,"Arena 12","Avxs","#LY9QPLYLJ","Anziano",4001,480
