"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Tstorm7","#9LU9LR99","Membro",7060,3530
2,0,0,"Arena 14","{<!-- -->{DEFENSELESS}}","#GVJ8GGV","Membro",4688,2344
3,0,0,"Arena 12","Reaper","#P0V2QRV9","Co-capo",4001,2000
4,0,0,"Arena 12","ElecTR1fY","#2PC8RC8RQ","Membro",3818,1909
5,0,0,"Arena 12","NIGHT KING","#P9CRYRVQ","Membro",4001,2000
6,0,0,"Arena 12","sahil","#2PP9GLJ0R","Membro",3718,1859
7,0,0,"Arena 12","UMANG_ACE","#20UCQ0YY0","Anziano",4001,2000
8,0,0,"Arena 12","LOGAN","#GVYC2UG","Co-capo",4001,2000
9,0,0,"Arena 12","arsh","#2RUG2QVRP","Membro",4001,2000
10,0,0,"Arena 12","Spider","#2CVG89R90","Capo",3817,1908
