"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,10,"Master III","soltan mehrzad","#PJ22VJL","Colíder",7846,3923
2,0,0,"Master III","great cyrus","#PJJR9GPVV","Veterano",7617,3808
3,0,0,"Master II","The PunisheR","#2RCLRRPGL","Veterano",7086,3543
4,0,40,"Master II","amirreza","#9VV0Q22Q0","Veterano",7006,3503
5,0,0,"Master II","mohmdreza","#LPCJCLPCR","Miembro",7000,3500
6,30,0,"Master I","ahfn","#29CLLRQGC","Líder",6623,3311
7,0,0,"Master I","Kasra zzz","#9RL8RUYQ","Veterano",6530,3265
8,0,0,"Master I","Ehsan","#Q9J8UPLY","Veterano",6530,3265
9,0,0,"Challenger II","yazdanooo","#V200GC0YG","Miembro",5967,2983
10,0,0,"Challenger I","f_j","#U02RQ0C0C","Miembro",5389,2694
11,0,0,"Arena 13","senator_king","#PVQRGPVU9","Miembro",4231,1057
