"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,359,0,"Royal Champion","Clev","#88J20PCG","Lider",9000,4500
2,76,0,"Grand Champion","L-theBro!","#JJULJVY0V","Yardımcı lider",8639,4319
3,282,0,"Grand Champion","deep","#PJV0CG","Yardımcı lider",8500,4250
4,0,0,"Champion","l want you win","#9CJ0GY00G","Büyük",8071,4035
5,0,0,"Champion","Karumbo","#CJRQP9YRR","Yardımcı lider",8000,4000
6,76,0,"Master III","GENERAL","#8J8VR9P0","Yardımcı lider",7770,3885
7,42,250,"Master III","Assoifé2Sionist","#Q8VLG928G","Yardımcı lider",7755,3877
8,0,0,"Master III","BricioTV2","#GP9CG9CJ2","Büyük",7686,3843
9,10,0,"Master III","Ⓘ ⓐⓜ ⒽⒽⒽ","#G9L9VCUGJ","Büyük",7638,3819
10,53,240,"Master III","Honey","#Y9RGY0JGY","Yardımcı lider",7561,3780
11,70,80,"Master III","kamil","#2UG9UVJUU","Yardımcı lider",7501,1875
12,72,160,"Master II","Jrk_32","#RLRQYR8YJ","Yardımcı lider",7307,1826
13,70,184,"Master II","°~Valentino~°","#CCLLLG9LG","Büyük",7064,1766
14,20,40,"Master I","Rizzotech","#UPVVY9JLY","Yardımcı lider",6874,1718
15,10,40,"Master I","The'Rock","#2LJ9L9PYJ","Yardımcı lider",6837,1709
16,122,80,"Master I","PonteEn4","#L2UGJPV8J","Büyük",6830,1707
17,226,288,"Master I","⚡BROMAS⚡","#PLQQUYLPY","Büyük",6570,1642
18,90,0,"Challenger III","✌Brandon✌","#QJPCR8GLQ","Büyük",6293,1573
19,0,0,"Challenger III","Kemuel","#JQLVP88JU","Büyük",6233,1558
20,71,265,"Challenger III","Giorgiz","#Q8JJVYJY","Yardımcı lider",6066,1516
21,62,24,"Challenger II","toe","#J88ULU2YC","Büyük",5750,690
22,118,160,"Challenger II","Metalmax","#UPVQRJ9JU","Büyük",5500,660
