"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,50,"Royal Champion","a good player","#8UYL2UJLP","Co-leader",9000,4500
2,268,120,"Royal Champion","BossGamer","#22RVJYGUC","Co-leader",9000,4500
3,190,0,"Champion","JBIZZLE","#8Q0G028Y0","Co-leader",8041,4020
4,0,0,"Champion","mason","#9L8VUPJ09","Member",8000,4000
5,302,520,"Master III","Real Mf","#9299G8GPU","Leader",7809,3904
6,52,120,"Master III","UniFlarrow","#2JGQ29CY","Elder",7805,3902
7,228,360,"Master III","murd£r i wrote","#2PP9GLVCP","Co-leader",7662,3831
8,18,40,"Master III","Temmie","#PP0Y8R9VV","Member",7627,3813
9,162,0,"Master III","petergc3","#9L92PYU9","Member",7599,3799
10,0,0,"Master III","C-Wrecks","#9Y08UQPV","Co-leader",7501,3750
11,0,0,"Master III","asdf","#Q22U88U9","Elder",7500,1875
12,142,160,"Master III","LAGZ","#8JYQG9V2P","Member",7500,1875
13,130,0,"Master II","king of kings","#8PR20YYL","Member",7325,1831
14,64,0,"Master II","jobo","#G88V9L9U","Co-leader",7319,1829
15,410,40,"Master II","chad","#P9U0LRJ2","Elder",7230,1807
16,130,40,"Master II","WarLordLyle","#J2Q08V2RR","Member",7205,1801
17,0,0,"Master II","RutheLess","#C8R0GC2J","Member",7097,1774
18,0,0,"Master II","Extross","#800R00R9","Elder",7060,1765
19,124,240,"Master I","Ddogg","#P2YCUC8RP","Member",6937,1734
20,10,120,"Master I","XxTheGoatxX","#9YUJUGQY","Member",6870,1717
21,0,0,"Master I","prestige","#YLC9GQG2V","Member",6794,815
22,0,0,"Master I","bink","#P0GGPVUR","Member",6785,814
23,266,400,"Master I","RUNG_","#CP2CLQJ9J","Member",6754,810
24,34,40,"Master I","Little Tickle","#8L9PUQLGG","Member",6745,809
25,102,80,"Master I","Elite wolf","#2J0220R9G","Member",6735,808
26,0,0,"Master I","capawawa","#QQC9G8U2","Co-leader",6727,807
27,0,0,"Master I","terminator jnr","#PQ9Y9JP0R","Elder",6718,806
28,308,520,"Master I","HB61","#VV9JRPP","Elder",6651,798
29,54,40,"Master I","nevin","#LQVG29VY2","Member",6602,792
30,28,160,"Master I","R3HAB","#2R9V08L2","Member",6568,788
31,219,0,"Master I","Radnots","#J82VLG2RG","Member",6500,650
32,52,120,"Challenger III","mANIPULATIONS","#Y2YJ2PJ29","Co-leader",6285,628
33,0,0,"Challenger III","Riot","#C9JYP00GV","Co-leader",6265,626
34,312,240,"Challenger III","toxicelephant","#LLY99LGU9","Member",6206,620
35,94,0,"Challenger III","baljeeter peter","#LRQL9JG9Q","Member",6155,615
36,0,0,"Challenger III","Quandale dingle","#CR0P9CUVR","Member",6090,609
37,0,40,"Challenger III","S0ul","#LUCRV9GG0","Member",6059,605
38,0,0,"Challenger III","Rhexenor","#L8G8GYG28","Member",6031,603
39,0,0,"Challenger II","TrapGod559","#2282VLJQQ","Co-leader",5899,589
40,8,0,"Challenger II","hello","#VLV2C2QY9","Member",5879,587
41,0,0,"Challenger II","DaBoss27","#20J892CJ0","Member",5858,175
42,0,0,"Challenger II","RageAtMettv","#C2CL8YR2U","Member",5798,173
43,229,0,"Challenger II","Ark hero","#Y0Y2VYPRP","Member",5707,171
44,98,280,"Challenger II","bro","#U2CQPGU","Member",5701,171
45,65,0,"Challenger II","Niger","#CG8VVQJVV","Member",5678,170
46,0,0,"Challenger II","auggie","#9QU8QLLRU","Elder",5615,168
47,68,80,"Challenger II","BillyMarrows","#PRRV099C2","Member",5609,168
48,79,200,"Challenger II","marozo","#RQYQVR9JC","Member",5592,167
49,123,240,"Challenger II","#PuertoRicoLife","#GR8UGQ02L","Member",5500,165
50,239,400,"Challenger I","Fireball99","#RJ9GV2UVY","Member",5034,151
