"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,273,0,"Royal Champion","skykhan","#LRR2RJ8YL","长老",9000,4500
2,0,0,"Royal Champion","gankplanq","#JR9LRPQP","首领",9000,4500
3,0,0,"Royal Champion","zyko tournaoule","#9V2QJV2JC","副首领",9000,4500
4,0,0,"Champion","devastaping","#PL9QYCLQ2","成员",8268,4134
5,83,170,"Champion","Alba7100","#28L8P2LPV","长老",8133,4066
6,288,0,"Master III","ludo","#2PC9L9VP0","长老",7902,3951
7,60,40,"Master III","Matteo14","#PPVYCC9Y","成员",7788,3894
8,0,0,"Master III","twitch_cypripri","#GP2JG09LQ","成员",7702,3851
9,234,0,"Master III","Oscarief","#8QCPRY2LU","长老",7623,3811
10,294,360,"Master III","oli","#CUYPGRU8L","成员",7596,3798
11,166,0,"Master III","kenthouze","#2YYP90GJC","长老",7589,1897
12,0,0,"Master III","Eddyduff","#2GGRJ9PL2","副首领",7526,1881
13,0,0,"Master II","momo","#G2UCP209","副首领",7399,1849
14,28,0,"Master II","nouppi","#C0YJ9Q29P","成员",7342,1835
15,0,0,"Master II","fallnnn","#RC22GUJV0","成员",7267,1816
16,0,40,"Master II","cypn","#R9GQQ2YJV","成员",7243,1810
17,52,0,"Master II","ABX","#9GR98Y","成员",7152,1788
18,18,0,"Master II","HAKAI","#C9LJ9RJ0J","成员",7112,1778
19,28,0,"Master II","momojito","#QYVLYQ20G","长老",7056,1764
20,44,160,"Master II","Esteban_Dewez","#LLGRGY8UU","成员",7000,1750
21,0,0,"Master I","Noé","#YQGGGYYC0","成员",6961,835
22,152,370,"Master I","theo le warrior","#22C88JQL","成员",6904,828
23,102,0,"Master I","Xa565","#2YUG992QR","成员",6841,820
24,0,0,"Master I","gastouche42","#P2QCVGCYV","副首领",6779,813
25,228,400,"Master I","Jerten","#P8Q8QPG2Y","成员",6715,805
26,196,240,"Master I","chris.mtb","#2P0URC8RP","成员",6537,784
27,56,80,"Master I","Ghjuvanni","#V8GPLJJGQ","成员",6501,780
28,18,0,"Master I","ragepastkt","#QLLLG2LGG","成员",6500,780
29,69,120,"Challenger III","romain0000","#PU9GG99RP","成员",6460,775
30,15,0,"Challenger III","Paul pogba","#2L80LPC0R","成员",6316,757
31,32,40,"Challenger III","TheShadow","#LLV22RC2","成员",6287,628
32,175,40,"Challenger III","Hiro1505","#GGQRVG8YU","成员",6269,626
33,47,40,"Challenger III","Alba5k","#PVYPJ9CU2","成员",6235,623
34,80,160,"Challenger III","ARTHUR","#QLUY0V0QU","成员",6213,621
35,48,160,"Challenger III","zzz","#20V9LPJLY","成员",6213,621
36,10,40,"Challenger III","BALTAZAR","#2LY2RP0G0","成员",6201,620
37,0,0,"Challenger III","Alexandre 1234","#J98UQLGUP","成员",6173,617
38,336,360,"Challenger III","Willou","#UL00R2289","成员",6129,612
39,209,160,"Challenger III","lorenzo1836","#YQRCPGL90","成员",6067,606
40,28,120,"Challenger III","Gringo","#U99YPGVR8","成员",6033,603
41,52,0,"Challenger II","titi","#292YYQ890","成员",5889,176
42,192,320,"Challenger II","ahfou7100","#V2GRC0YPQ","成员",5685,170
43,141,360,"Challenger II","cemo","#2GGRLYG92","成员",5617,168
44,8,0,"Challenger II","Leonit14","#U9U9VY0CV","成员",5589,167
45,8,0,"Challenger I","SeaTy.","#RVUUCVV8V","成员",5270,158
46,10,0,"Challenger I","Aleks","#JJ80GC0P9","成员",5246,157
47,0,0,"Challenger I","nivekboy","#80JVQJ9Q8","副首领",5065,151
48,0,0,"Challenger I","Augu.avo","#UY800J8L9","成员",5064,151
49,0,0,"Challenger I","ZeYnOoS_ytb","#QJUY2J2UQ","成员",5025,150
