"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Royal Champion","oscarcg","#RLL9YLQP","Vize-Anführer",9000,4500
2,82,0,"Royal Champion","Milton","#8Q2J22CG9","Vize-Anführer",9000,4500
3,48,0,"Royal Champion","NG I Jona","#8RQGR2RV0","Vize-Anführer",9000,4500
4,74,0,"Grand Champion","NG I T. Zad✊","#88LCGVYYY","Anführer",8644,4322
5,28,0,"Royal Champion","☠️Smith_Ramos☠️","#2UR8Q2VJ","Vize-Anführer",9000,4500
6,74,0,"Royal Champion","Deja-Vu !!","#8YV98JGQ2","Mitglied",9000,4500
7,0,0,"Royal Champion","gun!","#P9VV8VUQ","Vize-Anführer",9000,4500
8,0,0,"Grand Champion","NG I SniperPymp","#20V9GG88","Vize-Anführer",8552,4276
9,26,40,"Champion","JesGV","#9YQYLP8U8","Vize-Anführer",8229,4114
10,17,0,"Champion","MaTuChO","#GCPCRPRU","Mitglied",8159,4079
11,0,40,"Champion","ianXD10","#P8CLQ9UQP","Vize-Anführer",8121,2030
12,0,0,"Champion","ARELAN♥","#8UCCC98Q2","Vize-Anführer",8064,2016
13,18,0,"Master III","Jacky","#88Q00LR99","Vize-Anführer",7891,1972
14,0,0,"Master III","NoobSlayer","#8C8GP2LCP","Vize-Anführer",7886,1971
15,40,200,"Master III","Jon","#G9LURL88Q","Vize-Anführer",7868,1967
16,10,0,"Master III","masterpro_eF","#ULQUL0LC","Mitglied",7787,1946
17,8,0,"Master III","NG I Ｅｍｉｒ✘","#P082Y8R9L","Vize-Anführer",7784,1946
18,36,0,"Master III","pako","#9CGLGQY2Q","Vize-Anführer",7737,1934
19,0,0,"Master II","jocas","#JRPQGVUG0","Mitglied",7329,1832
20,0,0,"Master II","⚡BaTirco⚡","#9GUQ92RP9","Vize-Anführer",7301,1825
21,0,0,"Master II","¥ąhīr","#2VLL8YLCY","Mitglied",7253,870
22,0,0,"Master II","()elpro()","#JRJULR9GG","Mitglied",7185,862
23,8,0,"Master II","Fernando M","#Y88PJJRR9","Mitglied",7140,856
24,10,40,"Master II","Ayanokoji","#V00JUVVYG","Mitglied",7110,853
25,0,0,"Master II","jons","#80892Q9Y","Mitglied",7091,850
26,0,0,"Master II","ESG GABOIII","#UC9YQG8V","Mitglied",7088,850
27,0,0,"Master II","ANTRAX :v","#289QY9QLL","Vize-Anführer",7054,846
28,0,0,"Master I","cain","#JL222Y90Y","Mitglied",6886,826
29,0,0,"Master I","Juan","#9RQYU020C","Mitglied",6876,825
30,0,0,"Master I","☠️Smith_Ramos☠️","#2JJ2UR2VY","Vize-Anführer",6809,817
31,0,8,"Master I","El dios","#GLJPGPL9L","Mitglied",6808,680
32,54,208,"Master I","The King Wolf","#909Y0LL0U","Mitglied",6737,673
33,44,120,"Master I","kaido","#CPLJ8GR8G","Ältester",6689,668
34,0,0,"Challenger III","rimuru tempest","#J9QLGP09Q","Mitglied",6442,644
35,0,0,"Challenger III","koch","#VPY9G2QVQ","Ältester",6403,640
36,0,0,"Challenger III","NG I Larrykpoya","#J8Y2PJ9P9","Vize-Anführer",6381,638
37,0,0,"Challenger III","laricapija","#U9UYLJCPP","Vize-Anführer",6320,632
38,0,0,"Challenger III","said","#R2CU2JCJC","Mitglied",6044,604
39,16,0,"Challenger II","ADRIAN (TM)","#G8RLUVPQ0","Mitglied",5951,595
40,0,0,"Challenger II","Elma ranero","#CJGYUQY2U","Mitglied",5858,585
41,0,0,"Challenger II","Jon el insano","#C9J0YU2QY","Mitglied",5710,171
42,8,0,"Challenger II","kt-hugo","#G290P992Q","Mitglied",5597,167
43,29,0,"Challenger I","Benito camela","#J9CULLCL9","Ältester",5306,159
44,0,0,"Challenger I","alexis pro","#982CRL0Y8","Mitglied",5164,154
