"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,183,0,"Champion","Sameh","#YC0C8GJLC","Colíder",8149,4074
2,52,230,"Master III","محمد","#PP9C8G9GP","Colíder",7722,3861
3,106,240,"Master III","Allam","#822VVYGR8","Membro",7709,3854
4,21,240,"Master II","ياسر طلاع","#UV0GUGG0J","Ancião",7361,3680
5,0,0,"Master II","alaa","#LV9V8QGPR","Ancião",7344,3672
6,43,120,"Master II","Al maestro","#PRU2URPLV","Ancião",7329,3664
7,0,0,"Master II","ابوصطيف","#RCU9Y9C80","Ancião",7308,3654
8,122,0,"Master II","Mohammed Al_Tai","#2L8GGU98G","Ancião",7277,3638
9,285,0,"Master II","يوسف","#8GVL0J2UL","Lider",7274,3637
10,0,40,"Master II","زائر ألغرام","#209Y8GV","Membro",7246,3623
11,158,0,"Master II","Mido","#JPYYG00","Ancião",7226,1806
12,0,0,"Master II","Ahmed","#Y82PY8UR0","Membro",7119,1779
13,23,0,"Master II","sheko","#P2RJJQQJC","Membro",7079,1769
14,356,0,"Master II","abdallah","#99L9PVRC","Colíder",7068,1767
15,0,0,"Master II","Mohamed Fawaz","#VPY0YQ9J","Membro",7067,1766
16,118,0,"Master II","البرنس","#9UU9VUYP","Colíder",7052,1763
17,0,0,"Master II","disha","#2GLR280YY","Membro",7030,1757
18,56,80,"Master II","mido","#LPG820RGQ","Colíder",7001,1750
19,10,40,"Master I","✌الرئيس ✌","#8VPJUUJV9","Ancião",6905,1726
20,0,0,"Master I","omran","#8VRPVQJPJ","Membro",6866,1716
21,0,0,"Master I","Matador","#G89J2GGCP","Ancião",6846,821
22,38,0,"Master I","shendy","#CUVRULY00","Ancião",6836,820
23,20,40,"Master I","KHALIL2","#VLUGL8GPQ","Membro",6821,818
24,0,40,"Master I","karim","#G9U00992Y","Membro",6801,816
25,0,0,"Master I","sharkawy","#8CJ8YPVY9","Membro",6776,813
26,114,160,"Master I","ســجاد•","#P8JPQ9PGG","Membro",6745,809
27,0,0,"Master I","moro","#LL289U2JQ","Membro",6680,801
28,0,0,"Master I","Mahmoud sobhy","#2CJGPUP29","Membro",6666,799
29,54,0,"Master I","A.Basyounii","#VCV8CG2GC","Membro",6633,795
30,10,40,"Master I","$$ Rahmeni $$","#U2YRLGRQ2","Membro",6617,794
31,22,200,"Master I","Ghonem777","#9JVVRLCYP","Membro",6500,650
32,93,280,"Challenger III","إبنك ياحلب","#2GPQ2Y0YY","Membro",6449,644
33,0,0,"Challenger III","argibay","#8VY89LJ2","Membro",6396,639
34,0,0,"Challenger III","Ahmed dwedar","#8UCUG2C88","Ancião",6361,636
35,0,0,"Challenger III","MO_MOGY","#9GVP8QLU9","Membro",6306,630
36,54,40,"Challenger III","Kiril","#8QQVJPCC8","Membro",6294,629
37,114,232,"Challenger III","محمد","#LVGJYQQ2R","Membro",6224,622
38,18,0,"Challenger III","AHMED REDA 2","#8U8VYCY2R","Membro",6186,618
39,28,40,"Challenger III","Nousou","#V9JPCPLRR","Ancião",6184,618
40,0,0,"Challenger III","MR々 HAMZAXD'XD","#QYC2JUGRG","Membro",6127,612
41,0,80,"Challenger III","GSG","#RP9YLQ0C0","Membro",6054,181
42,0,0,"Challenger II","The legend","#9PJVY0C","Membro",5902,177
43,0,0,"Challenger II","Belal","#CCJPPU9Q0","Membro",5629,168
44,0,0,"Challenger II","WOLF","#UPCYUQRY0","Membro",5500,165
45,0,0,"Challenger I","➳ᴹᴿ᭄ᴊᴏᴋᴇʀ❀","#CRU9GJ2GG","Membro",5057,151
46,0,0,"Challenger I","mimo king","#PUY8CJ0PY","Membro",5005,150
47,44,0,"Arena 14","RolerGhost","#VJCC0RG9G","Membro",4922,147
48,0,0,"Arena 14","彡ĴöKeRツ","#LVYLJQYC0","Membro",4702,141
