"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","brrdbrain","#Y9GJUYC02","Leader",9000,4500
2,48,40,"Champion","qqw","#PYP0YVCJV","Co-Leader",8000,4000
3,0,0,"Master II","Fish521","#YJ2RCJLJV","Co-Leader",7250,3625
4,18,10,"Master II","ranger","#9LJCRJYRP","Člen",7221,3610
5,0,0,"Master II","sushi","#YRUGPQVQR","Člen",7168,3584
6,21,0,"Master II","烤肉很好吃","#PYCCUV09U","Co-Leader",7000,3500
7,18,60,"Master I","octothorpe3000","#LPGVVQCRP","Člen",6720,3360
8,0,0,"Master I","$$$$$$$","#PJVUL0R90","Člen",6500,3250
9,0,20,"Challenger II","Logan","#V9RR8CQ90","Člen",5741,2870
10,0,0,"Challenger II","Zhous 1","#LL9J9JRJ","Člen",5587,2793
11,17,40,"Challenger II","yaysfrog","#JLUGRL8VC","Člen",5528,1382
12,0,0,"Aréna 14","KayBurz","#RUJPP90JV","Člen",4719,1179
13,8,0,"Aréna 14","Yourmailman","#8YULLYYRU","Člen",4667,1166
14,10,0,"Aréna 14","pferg","#PLVL8YC9","Člen",4631,1157
15,0,0,"Aréna 11","Shy¥","#L8U8Y8CPL","Člen",3426,856
16,0,16,"Aréna 10","Bisket","#J9JYPLJJR","Člen",3289,822
17,56,10,"Aréna 10","bacon 4000","#UUGG0QV89","Člen",3044,761
