"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","ℐᎯℳⅅᎯℕℰᎶ","#2P9LU9LU9","Thành viên",8846,4423
2,0,0,"Champion","⭐️MATIA⭐️","#9QPCCUPCV","Co-leader",8060,4030
3,0,0,"Master III","gabo xp","#9PJPJYJ9L","Thành viên",7639,3819
4,0,0,"Master III","DEKASEY❤¹º:3","#YCU92Q20V","Elder",7596,3798
5,0,0,"Master III","luke skywalker","#P09GV8V9Q","Thành viên",7561,3780
6,20,0,"Master III","NOEMI OCELOTL","#89JURQJY2","Thành viên",7500,3750
7,30,0,"Master II","papas fritas","#GUG2Y2JU","Thành viên",7408,3704
8,0,5,"Master II","ISMEEL!!","#82LQ8YCVL","Elder",7266,3633
9,0,0,"Master II","Pacheco","#9QQY0808Y","Elder",7145,3572
10,0,0,"Master II","Franksua","#PPQ0RUCU8","Elder",7128,3564
11,0,0,"Master II","DONALD TU PAPI","#CV9CGQGJ0","Thành viên",7096,1774
12,0,0,"Master II","jrj","#9Y2RP8J9","Co-leader",7088,1772
13,0,0,"Master II","kassan","#R29CLRPPQ","Elder",7073,1768
14,0,0,"Master II","FnzDani","#YVC00CLL2","Leader",7009,1752
15,0,40,"Master II","jeans","#8YRV0U2J9","Elder",7000,1750
16,0,0,"Master II","Ne-Jhack","#Q9CRPYR8U","Thành viên",7000,1750
17,20,0,"Master I","AleAckerman","#RRC9JVVPQ","Elder",6824,1706
18,0,0,"Master I","erwin53","#9R0QYVQY","Thành viên",6767,1691
19,0,0,"Master I","Andrea_MG","#QP8CUJR2L","Elder",6761,1690
20,0,0,"Master I","*GABRIELA *","#GY0PP220","Co-leader",6742,1685
21,0,0,"Master I","donata","#9JL9J2GJP","Thành viên",6731,807
22,0,0,"Master I","Ig:erick_0477","#GJ08Q22QJ","Elder",6697,803
23,0,0,"Master I","J¤$£","#YVQ82U2UY","Elder",6685,802
24,0,0,"Master I","Juan","#RCL0JCC90","Elder",6631,795
25,0,0,"Master I","Edu","#RU920UCGP","Thành viên",6555,786
26,0,0,"Master I","javier varja","#9C282C88L","Elder",6500,780
27,0,0,"Challenger III","Azu","#82GGG2YCP","Co-leader",6372,764
28,0,0,"Challenger III","●Rama●","#YGUGQU","Thành viên",6298,755
29,0,20,"Challenger III","issen","#28G99PYRL","Elder",6085,730
30,0,0,"Challenger III","Willi Minipro 2","#8PCQ089G2","Elder",6081,729
31,0,0,"Challenger II","ohsnapitzanto","#9QVPG2PR9","Thành viên",5915,591
32,0,0,"Challenger II","Gulian","#UCQV9JJ9","Thành viên",5899,589
33,0,0,"Challenger II","KL7 GAMES","#89PYCRP0P","Elder",5887,588
34,0,5,"Challenger II","rodo","#29RGVRR8Y","Elder",5856,585
35,0,0,"Challenger II","roy","#QPR00GCC8","Thành viên",5824,582
36,0,0,"Challenger II","Libertad","#8228PPVJ9","Elder",5756,575
37,0,0,"Challenger II","&lt;&lt;CISNEROS&gt;&gt;","#L2828UL9","Elder",5709,570
38,0,0,"Challenger II","andy","#PGLC29J9Y","Elder",5630,563
39,0,0,"Challenger II","MIRIAM","#PY9RL98Y","Co-leader",5560,556
40,0,0,"Challenger II","ragnar","#PGYC2LLYR","Thành viên",5516,551
41,0,0,"Challenger I","An","#LVJLQJG2L","Thành viên",5367,161
42,0,0,"Challenger I","Y@sZ","#QP80QJR8G","Thành viên",5317,159
43,0,0,"Đấu trường 14","♥️Alexandra♥️","#RJJYRG29Y","Thành viên",5130,153
44,0,0,"Challenger I","zent","#U9J0YJ82Q","Thành viên",5123,153
45,0,0,"Challenger I","kriss","#8V9G009CU","Elder",5119,153
46,0,0,"Đấu trường 14","darth maul","#9G0QG9G88","Thành viên",5119,153
47,0,0,"Challenger I","HEBER","#8QLPU08LQ","Elder",5098,152
48,0,0,"Đấu trường 11","felipe pacheco","#QV8Q0UJVR","Elder",3404,102
49,0,0,"Đấu trường 2","sultarin","#UYVVU2Q8L","Thành viên",366,10
