"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","filip","#9PJJRY82C","Участник",6179,3089
2,0,0,"Арена 12","Lolo($_$)742","#8VYCLVGU","Участник",4140,2070
3,0,0,"Арена 13","wolfhorschelle","#P0G2CVY0","Участник",4200,2100
4,0,0,"Арена 8","Glo-742","#8VCV8R0P","Глава",2514,1257
5,0,0,"Арена 5","Aaryan456","#Q90CPR90Y","Участник",1332,666
6,0,0,"Арена 12","*MissDadou*971","#PUL8CQLU","Соруководитель",3835,1917
7,0,0,"Арена 12","extreme19","#YCPJQPUYR","Участник",4001,2000
8,0,0,"Арена 12","Cathe","#YU2UJGQRQ","Участник",4001,2000
9,0,0,"Арена 6","lord red","#LPY9GG298","Участник",1600,800
10,0,0,"Арена 3","nico","#QGPYJPU2U","Старейшина",938,469
